"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"HUMAN_OBSERVATION",13972
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",53
"2019-10-09",1,"MATERIAL_SAMPLE",112
"2019-10-09",1,"FOSSIL_SPECIMEN",752
"2019-10-09",1,"PRESERVED_SPECIMEN",14321
"2019-10-09",3,"LIVING_SPECIMEN",23
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",4,"HUMAN_OBSERVATION",1134
"2019-10-09",4,"FOSSIL_SPECIMEN",3985
"2019-10-09",4,"PRESERVED_SPECIMEN",112
"2019-10-09",5,"PRESERVED_SPECIMEN",1848
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",67
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",15725
"2019-10-09",6,"OCCURRENCE",56
"2019-10-09",6,"HUMAN_OBSERVATION",215
"2019-10-09",6,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2019-10-09",7,"FOSSIL_SPECIMEN",47
"2020-01-01",0,"FOSSIL_SPECIMEN",334
"2020-01-01",0,"PRESERVED_SPECIMEN",201
"2020-01-01",0,"MATERIAL_SAMPLE",280
"2020-01-01",1,"MATERIAL_SAMPLE",221
"2020-01-01",1,"FOSSIL_SPECIMEN",752
"2020-01-01",1,"PRESERVED_SPECIMEN",14531
"2020-01-01",1,"MACHINE_OBSERVATION",53
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",19
"2020-01-01",1,"HUMAN_OBSERVATION",14192
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",3,"LIVING_SPECIMEN",23
"2020-01-01",4,"FOSSIL_SPECIMEN",5119
"2020-01-01",4,"PRESERVED_SPECIMEN",112
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1848
"2020-01-01",5,"LIVING_SPECIMEN",67
"2020-01-01",5,"HUMAN_OBSERVATION",18
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",6,"FOSSIL_SPECIMEN",5
"2020-01-01",6,"PRESERVED_SPECIMEN",15814
"2020-01-01",6,"OCCURRENCE",51
"2020-01-01",6,"HUMAN_OBSERVATION",222
"2020-01-01",7,"FOSSIL_SPECIMEN",47
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",0,"MATERIAL_SAMPLE",280
"2020-04-01",0,"FOSSIL_SPECIMEN",334
"2020-04-01",0,"PRESERVED_SPECIMEN",209
"2020-04-01",1,"MACHINE_OBSERVATION",53
"2020-04-01",1,"OCCURRENCE",19
"2020-04-01",1,"HUMAN_OBSERVATION",14231
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",221
"2020-04-01",1,"FOSSIL_SPECIMEN",768
"2020-04-01",1,"PRESERVED_SPECIMEN",14787
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",3,"LIVING_SPECIMEN",23
"2020-04-01",4,"PRESERVED_SPECIMEN",112
"2020-04-01",4,"FOSSIL_SPECIMEN",5119
"2020-04-01",5,"PRESERVED_SPECIMEN",1848
"2020-04-01",5,"HUMAN_OBSERVATION",19
"2020-04-01",5,"LIVING_SPECIMEN",66
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",15906
"2020-04-01",6,"OCCURRENCE",51
"2020-04-01",6,"HUMAN_OBSERVATION",270
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",7,"FOSSIL_SPECIMEN",50
"2020-07-01",0,"MATERIAL_SAMPLE",280
"2020-07-01",0,"FOSSIL_SPECIMEN",334
"2020-07-01",0,"PRESERVED_SPECIMEN",211
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",53
"2020-07-01",1,"MATERIAL_SAMPLE",293
"2020-07-01",1,"FOSSIL_SPECIMEN",768
"2020-07-01",1,"PRESERVED_SPECIMEN",15109
"2020-07-01",1,"OCCURRENCE",19
"2020-07-01",1,"HUMAN_OBSERVATION",14961
"2020-07-01",3,"LIVING_SPECIMEN",23
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",5119
"2020-07-01",4,"PRESERVED_SPECIMEN",112
"2020-07-01",5,"HUMAN_OBSERVATION",19
"2020-07-01",5,"LIVING_SPECIMEN",66
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1849
"2020-07-01",6,"OCCURRENCE",51
"2020-07-01",6,"HUMAN_OBSERVATION",303
"2020-07-01",6,"MATERIAL_SAMPLE",6
"2020-07-01",6,"FOSSIL_SPECIMEN",5
"2020-07-01",6,"PRESERVED_SPECIMEN",16224
"2020-07-01",7,"FOSSIL_SPECIMEN",50
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",0,"MATERIAL_SAMPLE",280
"2020-10-01",0,"FOSSIL_SPECIMEN",334
"2020-10-01",0,"PRESERVED_SPECIMEN",211
"2020-10-01",1,"MACHINE_OBSERVATION",53
"2020-10-01",1,"MATERIAL_SAMPLE",293
"2020-10-01",1,"FOSSIL_SPECIMEN",768
"2020-10-01",1,"PRESERVED_SPECIMEN",15233
"2020-10-01",1,"OCCURRENCE",20
"2020-10-01",1,"HUMAN_OBSERVATION",15071
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",3,"LIVING_SPECIMEN",23
"2020-10-01",4,"FOSSIL_SPECIMEN",5119
"2020-10-01",4,"PRESERVED_SPECIMEN",112
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",1850
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",67
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",6
"2020-10-01",6,"FOSSIL_SPECIMEN",5
"2020-10-01",6,"PRESERVED_SPECIMEN",16293
"2020-10-01",6,"OCCURRENCE",51
"2020-10-01",6,"HUMAN_OBSERVATION",325
"2020-10-01",7,"FOSSIL_SPECIMEN",50
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",0,"MATERIAL_SAMPLE",280
"2021-01-01",0,"FOSSIL_SPECIMEN",334
"2021-01-01",0,"PRESERVED_SPECIMEN",279
"2021-01-01",1,"PRESERVED_SPECIMEN",16211
"2021-01-01",1,"MACHINE_OBSERVATION",53
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",20
"2021-01-01",1,"HUMAN_OBSERVATION",15081
"2021-01-01",1,"MATERIAL_SAMPLE",295
"2021-01-01",1,"FOSSIL_SPECIMEN",768
"2021-01-01",3,"PRESERVED_SPECIMEN",10
"2021-01-01",3,"LIVING_SPECIMEN",23
"2021-01-01",4,"PRESERVED_SPECIMEN",116
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",4,"FOSSIL_SPECIMEN",4982
"2021-01-01",5,"PRESERVED_SPECIMEN",1928
"2021-01-01",5,"LIVING_SPECIMEN",67
"2021-01-01",5,"HUMAN_OBSERVATION",11
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",16852
"2021-01-01",6,"OCCURRENCE",51
"2021-01-01",6,"HUMAN_OBSERVATION",356
"2021-01-01",6,"MATERIAL_SAMPLE",6
"2021-01-01",6,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"FOSSIL_SPECIMEN",50
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",0,"MATERIAL_SAMPLE",280
"2021-04-01",0,"FOSSIL_SPECIMEN",334
"2021-04-01",0,"PRESERVED_SPECIMEN",278
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",22
"2021-04-01",1,"HUMAN_OBSERVATION",15119
"2021-04-01",1,"MATERIAL_SAMPLE",380
"2021-04-01",1,"FOSSIL_SPECIMEN",768
"2021-04-01",1,"PRESERVED_SPECIMEN",16043
"2021-04-01",1,"MACHINE_OBSERVATION",53
"2021-04-01",3,"LIVING_SPECIMEN",23
"2021-04-01",3,"PRESERVED_SPECIMEN",10
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",4,"FOSSIL_SPECIMEN",3925
"2021-04-01",4,"PRESERVED_SPECIMEN",110
"2021-04-01",5,"LIVING_SPECIMEN",67
"2021-04-01",5,"HUMAN_OBSERVATION",11
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",1930
"2021-04-01",6,"OCCURRENCE",51
"2021-04-01",6,"HUMAN_OBSERVATION",378
"2021-04-01",6,"MATERIAL_SAMPLE",6
"2021-04-01",6,"FOSSIL_SPECIMEN",5
"2021-04-01",6,"PRESERVED_SPECIMEN",17030
"2021-04-01",7,"FOSSIL_SPECIMEN",47
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",0,"MATERIAL_SAMPLE",280
"2021-07-01",0,"FOSSIL_SPECIMEN",334
"2021-07-01",0,"PRESERVED_SPECIMEN",278
"2021-07-01",1,"MACHINE_OBSERVATION",53
"2021-07-01",1,"MATERIAL_SAMPLE",381
"2021-07-01",1,"FOSSIL_SPECIMEN",768
"2021-07-01",1,"PRESERVED_SPECIMEN",16238
"2021-07-01",1,"OCCURRENCE",22
"2021-07-01",1,"HUMAN_OBSERVATION",15643
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",3,"PRESERVED_SPECIMEN",10
"2021-07-01",3,"LIVING_SPECIMEN",23
"2021-07-01",4,"FOSSIL_SPECIMEN",3925
"2021-07-01",4,"PRESERVED_SPECIMEN",110
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1951
"2021-07-01",5,"HUMAN_OBSERVATION",11
"2021-07-01",5,"LIVING_SPECIMEN",67
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",6
"2021-07-01",6,"FOSSIL_SPECIMEN",5
"2021-07-01",6,"PRESERVED_SPECIMEN",17082
"2021-07-01",6,"OCCURRENCE",51
"2021-07-01",6,"HUMAN_OBSERVATION",395
"2021-07-01",7,"FOSSIL_SPECIMEN",47
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",0,"PRESERVED_SPECIMEN",278
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"MATERIAL_SAMPLE",98
"2021-10-01",0,"FOSSIL_SPECIMEN",334
"2021-10-01",1,"PRESERVED_SPECIMEN",16400
"2021-10-01",1,"MACHINE_OBSERVATION",53
"2021-10-01",1,"OCCURRENCE",450
"2021-10-01",1,"HUMAN_OBSERVATION",15845
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",365
"2021-10-01",1,"FOSSIL_SPECIMEN",768
"2021-10-01",3,"PRESERVED_SPECIMEN",10
"2021-10-01",3,"LIVING_SPECIMEN",23
"2021-10-01",3,"MATERIAL_SAMPLE",9
"2021-10-01",4,"PRESERVED_SPECIMEN",114
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",4,"MATERIAL_SAMPLE",26
"2021-10-01",4,"FOSSIL_SPECIMEN",3925
"2021-10-01",5,"PRESERVED_SPECIMEN",1959
"2021-10-01",5,"HUMAN_OBSERVATION",12
"2021-10-01",5,"LIVING_SPECIMEN",67
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",6,"FOSSIL_SPECIMEN",5
"2021-10-01",6,"PRESERVED_SPECIMEN",17141
"2021-10-01",6,"OCCURRENCE",51
"2021-10-01",6,"HUMAN_OBSERVATION",407
"2021-10-01",6,"MATERIAL_SAMPLE",6
"2021-10-01",7,"FOSSIL_SPECIMEN",47
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"MATERIAL_SAMPLE",98
"2022-01-01",0,"FOSSIL_SPECIMEN",334
"2022-01-01",0,"PRESERVED_SPECIMEN",271
"2022-01-01",1,"OCCURRENCE",450
"2022-01-01",1,"HUMAN_OBSERVATION",15932
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",365
"2022-01-01",1,"FOSSIL_SPECIMEN",768
"2022-01-01",1,"PRESERVED_SPECIMEN",16414
"2022-01-01",1,"MACHINE_OBSERVATION",53
"2022-01-01",3,"LIVING_SPECIMEN",23
"2022-01-01",3,"MATERIAL_SAMPLE",9
"2022-01-01",3,"PRESERVED_SPECIMEN",10
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",26
"2022-01-01",4,"FOSSIL_SPECIMEN",3925
"2022-01-01",4,"PRESERVED_SPECIMEN",114
"2022-01-01",5,"LIVING_SPECIMEN",67
"2022-01-01",5,"HUMAN_OBSERVATION",12
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",5
"2022-01-01",5,"PRESERVED_SPECIMEN",1961
"2022-01-01",6,"OCCURRENCE",51
"2022-01-01",6,"HUMAN_OBSERVATION",419
"2022-01-01",6,"MATERIAL_SAMPLE",12
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",17282
"2022-01-01",7,"FOSSIL_SPECIMEN",47
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",98
"2022-04-01",0,"FOSSIL_SPECIMEN",334
"2022-04-01",0,"PRESERVED_SPECIMEN",271
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",1,"HUMAN_OBSERVATION",16380
"2022-04-01",1,"MATERIAL_SAMPLE",366
"2022-04-01",1,"FOSSIL_SPECIMEN",768
"2022-04-01",1,"PRESERVED_SPECIMEN",16543
"2022-04-01",1,"MACHINE_OBSERVATION",53
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",450
"2022-04-01",3,"MATERIAL_SAMPLE",9
"2022-04-01",3,"PRESERVED_SPECIMEN",10
"2022-04-01",3,"LIVING_SPECIMEN",23
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",4,"MATERIAL_SAMPLE",26
"2022-04-01",4,"FOSSIL_SPECIMEN",9329
"2022-04-01",4,"PRESERVED_SPECIMEN",114
"2022-04-01",5,"LIVING_SPECIMEN",67
"2022-04-01",5,"HUMAN_OBSERVATION",12
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",5
"2022-04-01",5,"PRESERVED_SPECIMEN",1967
"2022-04-01",6,"OCCURRENCE",51
"2022-04-01",6,"HUMAN_OBSERVATION",429
"2022-04-01",6,"MATERIAL_SAMPLE",13
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",17304
"2022-04-01",7,"FOSSIL_SPECIMEN",50
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MATERIAL_SAMPLE",98
"2022-07-01",0,"FOSSIL_SPECIMEN",334
"2022-07-01",0,"PRESERVED_SPECIMEN",272
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",1,"MATERIAL_SAMPLE",364
"2022-07-01",1,"FOSSIL_SPECIMEN",768
"2022-07-01",1,"PRESERVED_SPECIMEN",16874
"2022-07-01",1,"MACHINE_OBSERVATION",53
"2022-07-01",1,"OCCURRENCE",450
"2022-07-01",1,"HUMAN_OBSERVATION",16732
"2022-07-01",1,"MATERIAL_CITATION",51
"2022-07-01",3,"MATERIAL_SAMPLE",9
"2022-07-01",3,"PRESERVED_SPECIMEN",10
"2022-07-01",3,"LIVING_SPECIMEN",23
"2022-07-01",4,"MATERIAL_SAMPLE",26
"2022-07-01",4,"FOSSIL_SPECIMEN",1482
"2022-07-01",4,"PRESERVED_SPECIMEN",114
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",5
"2022-07-01",5,"PRESERVED_SPECIMEN",1975
"2022-07-01",5,"HUMAN_OBSERVATION",12
"2022-07-01",5,"LIVING_SPECIMEN",67
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",13
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",17634
"2022-07-01",6,"OCCURRENCE",51
"2022-07-01",6,"HUMAN_OBSERVATION",631
"2022-07-01",6,"MATERIAL_CITATION",9
"2022-07-01",7,"FOSSIL_SPECIMEN",47
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",8,"MATERIAL_SAMPLE",11
"2022-10-01",0,"MATERIAL_SAMPLE",98
"2022-10-01",0,"FOSSIL_SPECIMEN",334
"2022-10-01",0,"PRESERVED_SPECIMEN",411
"2022-10-01",1,"HUMAN_OBSERVATION",17055
"2022-10-01",1,"MATERIAL_CITATION",51
"2022-10-01",1,"MATERIAL_SAMPLE",364
"2022-10-01",1,"FOSSIL_SPECIMEN",750
"2022-10-01",1,"PRESERVED_SPECIMEN",17179
"2022-10-01",1,"MACHINE_OBSERVATION",53
"2022-10-01",1,"OCCURRENCE",23
"2022-10-01",3,"LIVING_SPECIMEN",23
"2022-10-01",3,"MATERIAL_SAMPLE",9
"2022-10-01",3,"PRESERVED_SPECIMEN",21
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",4,"MATERIAL_SAMPLE",26
"2022-10-01",4,"FOSSIL_SPECIMEN",1247
"2022-10-01",4,"PRESERVED_SPECIMEN",150
"2022-10-01",5,"HUMAN_OBSERVATION",12
"2022-10-01",5,"LIVING_SPECIMEN",67
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",5
"2022-10-01",5,"PRESERVED_SPECIMEN",1991
"2022-10-01",6,"OCCURRENCE",51
"2022-10-01",6,"HUMAN_OBSERVATION",775
"2022-10-01",6,"MATERIAL_CITATION",9
"2022-10-01",6,"MATERIAL_SAMPLE",13
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",17642
"2022-10-01",7,"PRESERVED_SPECIMEN",6
"2022-10-01",7,"FOSSIL_SPECIMEN",47
"2022-10-01",8,"MATERIAL_SAMPLE",11
"2023-01-01",0,"FOSSIL_SPECIMEN",334
"2023-01-01",0,"PRESERVED_SPECIMEN",428
"2023-01-01",0,"MATERIAL_SAMPLE",98
"2023-01-01",1,"OCCURRENCE",23
"2023-01-01",1,"HUMAN_OBSERVATION",17081
"2023-01-01",1,"MATERIAL_CITATION",51
"2023-01-01",1,"FOSSIL_SPECIMEN",751
"2023-01-01",1,"PRESERVED_SPECIMEN",17202
"2023-01-01",1,"MACHINE_OBSERVATION",53
"2023-01-01",1,"MATERIAL_SAMPLE",364
"2023-01-01",3,"LIVING_SPECIMEN",23
"2023-01-01",3,"PRESERVED_SPECIMEN",21
"2023-01-01",3,"MATERIAL_SAMPLE",9
"2023-01-01",4,"HUMAN_OBSERVATION",11352
"2023-01-01",4,"FOSSIL_SPECIMEN",1247
"2023-01-01",4,"PRESERVED_SPECIMEN",150
"2023-01-01",4,"MATERIAL_SAMPLE",26
"2023-01-01",5,"HUMAN_OBSERVATION",16
"2023-01-01",5,"LIVING_SPECIMEN",67
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",2025
"2023-01-01",5,"MATERIAL_SAMPLE",5
"2023-01-01",6,"OCCURRENCE",51
"2023-01-01",6,"HUMAN_OBSERVATION",912
"2023-01-01",6,"MATERIAL_CITATION",9
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",17729
"2023-01-01",6,"MATERIAL_SAMPLE",13
"2023-01-01",7,"FOSSIL_SPECIMEN",47
"2023-01-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",8,"MATERIAL_SAMPLE",11
"2023-04-01",0,"MATERIAL_SAMPLE",98
"2023-04-01",0,"FOSSIL_SPECIMEN",334
"2023-04-01",0,"PRESERVED_SPECIMEN",308
"2023-04-01",1,"MATERIAL_SAMPLE",419
"2023-04-01",1,"FOSSIL_SPECIMEN",751
"2023-04-01",1,"PRESERVED_SPECIMEN",17330
"2023-04-01",1,"MACHINE_OBSERVATION",53
"2023-04-01",1,"MATERIAL_CITATION",51
"2023-04-01",1,"OCCURRENCE",23
"2023-04-01",1,"HUMAN_OBSERVATION",17350
"2023-04-01",3,"MATERIAL_SAMPLE",9
"2023-04-01",3,"PRESERVED_SPECIMEN",21
"2023-04-01",3,"LIVING_SPECIMEN",23
"2023-04-01",4,"MATERIAL_SAMPLE",26
"2023-04-01",4,"FOSSIL_SPECIMEN",1247
"2023-04-01",4,"PRESERVED_SPECIMEN",150
"2023-04-01",4,"HUMAN_OBSERVATION",2149
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",6
"2023-04-01",5,"PRESERVED_SPECIMEN",2039
"2023-04-01",5,"LIVING_SPECIMEN",67
"2023-04-01",5,"HUMAN_OBSERVATION",20
"2023-04-01",6,"MATERIAL_SAMPLE",13
"2023-04-01",6,"FOSSIL_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",17824
"2023-04-01",6,"MATERIAL_CITATION",9
"2023-04-01",6,"OCCURRENCE",51
"2023-04-01",6,"HUMAN_OBSERVATION",1027
"2023-04-01",7,"FOSSIL_SPECIMEN",47
"2023-04-01",7,"PRESERVED_SPECIMEN",6
"2023-04-01",8,"MATERIAL_SAMPLE",11
"2023-07-01",0,"PRESERVED_SPECIMEN",310
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"MATERIAL_SAMPLE",98
"2023-07-01",0,"FOSSIL_SPECIMEN",334
"2023-07-01",1,"PRESERVED_SPECIMEN",17751
"2023-07-01",1,"MACHINE_OBSERVATION",53
"2023-07-01",1,"HUMAN_OBSERVATION",17580
"2023-07-01",1,"MATERIAL_CITATION",50
"2023-07-01",1,"OCCURRENCE",23
"2023-07-01",1,"MATERIAL_SAMPLE",419
"2023-07-01",1,"FOSSIL_SPECIMEN",751
"2023-07-01",3,"PRESERVED_SPECIMEN",22
"2023-07-01",3,"LIVING_SPECIMEN",23
"2023-07-01",3,"MATERIAL_SAMPLE",9
"2023-07-01",4,"MATERIAL_SAMPLE",26
"2023-07-01",4,"FOSSIL_SPECIMEN",1247
"2023-07-01",4,"PRESERVED_SPECIMEN",153
"2023-07-01",4,"HUMAN_OBSERVATION",2149
"2023-07-01",5,"MATERIAL_SAMPLE",6
"2023-07-01",5,"PRESERVED_SPECIMEN",2110
"2023-07-01",5,"HUMAN_OBSERVATION",16
"2023-07-01",5,"LIVING_SPECIMEN",66
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",6
"2023-07-01",6,"MATERIAL_SAMPLE",13
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",17871
"2023-07-01",6,"HUMAN_OBSERVATION",1112
"2023-07-01",6,"MATERIAL_CITATION",9
"2023-07-01",6,"OCCURRENCE",60
"2023-07-01",7,"FOSSIL_SPECIMEN",47
"2023-07-01",7,"PRESERVED_SPECIMEN",6
"2023-07-01",8,"MATERIAL_SAMPLE",11
"2023-10-01",0,"MATERIAL_SAMPLE",98
"2023-10-01",0,"FOSSIL_SPECIMEN",334
"2023-10-01",0,"PRESERVED_SPECIMEN",323
"2023-10-01",1,"OCCURRENCE",23
"2023-10-01",1,"HUMAN_OBSERVATION",18483
"2023-10-01",1,"MATERIAL_SAMPLE",419
"2023-10-01",1,"FOSSIL_SPECIMEN",751
"2023-10-01",1,"PRESERVED_SPECIMEN",19583
"2023-10-01",1,"MACHINE_OBSERVATION",53
"2023-10-01",1,"MATERIAL_CITATION",50
"2023-10-01",3,"LIVING_SPECIMEN",23
"2023-10-01",3,"MATERIAL_SAMPLE",9
"2023-10-01",3,"PRESERVED_SPECIMEN",22
"2023-10-01",4,"HUMAN_OBSERVATION",2149
"2023-10-01",4,"MATERIAL_SAMPLE",26
"2023-10-01",4,"FOSSIL_SPECIMEN",1247
"2023-10-01",4,"PRESERVED_SPECIMEN",153
"2023-10-01",5,"LIVING_SPECIMEN",66
"2023-10-01",5,"HUMAN_OBSERVATION",16
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",6
"2023-10-01",5,"PRESERVED_SPECIMEN",2126
"2023-10-01",6,"MATERIAL_CITATION",9
"2023-10-01",6,"OCCURRENCE",51
"2023-10-01",6,"HUMAN_OBSERVATION",1207
"2023-10-01",6,"MATERIAL_SAMPLE",13
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",6,"PRESERVED_SPECIMEN",17915
"2023-10-01",7,"FOSSIL_SPECIMEN",47
"2023-10-01",7,"PRESERVED_SPECIMEN",6
"2023-10-01",8,"MATERIAL_SAMPLE",11
"2024-01-01",0,"MATERIAL_SAMPLE",98
"2024-01-01",0,"FOSSIL_SPECIMEN",334
"2024-01-01",0,"PRESERVED_SPECIMEN",319
"2024-01-01",1,"MATERIAL_CITATION",50
"2024-01-01",1,"MACHINE_OBSERVATION",53
"2024-01-01",1,"MATERIAL_SAMPLE",402
"2024-01-01",1,"FOSSIL_SPECIMEN",751
"2024-01-01",1,"PRESERVED_SPECIMEN",19808
"2024-01-01",1,"OCCURRENCE",23
"2024-01-01",1,"HUMAN_OBSERVATION",19027
"2024-01-01",3,"LIVING_SPECIMEN",23
"2024-01-01",3,"MATERIAL_SAMPLE",9
"2024-01-01",3,"PRESERVED_SPECIMEN",22
"2024-01-01",4,"MATERIAL_SAMPLE",26
"2024-01-01",4,"FOSSIL_SPECIMEN",1247
"2024-01-01",4,"PRESERVED_SPECIMEN",153
"2024-01-01",4,"HUMAN_OBSERVATION",2149
"2024-01-01",5,"HUMAN_OBSERVATION",20
"2024-01-01",5,"LIVING_SPECIMEN",67
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",6
"2024-01-01",5,"PRESERVED_SPECIMEN",2126
"2024-01-01",6,"HUMAN_OBSERVATION",1314
"2024-01-01",6,"MATERIAL_CITATION",9
"2024-01-01",6,"MATERIAL_SAMPLE",14
"2024-01-01",6,"FOSSIL_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",17929
"2024-01-01",6,"OCCURRENCE",51
"2024-01-01",7,"HUMAN_OBSERVATION",1
