"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1304
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",438
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5454
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3217
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2099
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",922
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16665
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",724
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",247
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2081
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1162
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26938
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1729
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",771
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1459
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",771
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1026
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2415
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1026
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",685
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",329
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31952
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31691
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3369
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2261
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",73
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1089
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8394
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5879
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",275
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1089
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2601
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1176
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2687
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1763
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",479
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1085
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1497
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",38
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1444
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26463
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6374
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4727
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4168
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
