"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4892
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38150
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2034
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41726
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",15
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41726
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2034
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",15
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2034
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41726
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",15
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2034
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41726
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",15
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2153
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44212
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",15
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2153
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44212
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",15
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
