"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2853
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11888
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",83
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",203
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",320
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",643
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",733
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",94
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",1191
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2674
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",410
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1417
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2558
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6163
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2425
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",747
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",602
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4580
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6104
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14782
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",203
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",83
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",320
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",643
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",1191
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",733
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",94
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",623
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7363
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2036
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1395
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6091
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",412
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3164
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",410
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5087
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1242
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1421
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1258
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",828
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14788
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",203
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",83
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",320
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",643
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",94
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",733
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",1191
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6030
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7494
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1345
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3187
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",410
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1418
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1284
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5070
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2037
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",214
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
