"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"MATERIAL_SAMPLE",132
"2016-04-05",5,"OBSERVATION",155
"2016-04-05",5,"OCCURRENCE",10690
"2016-04-05",5,"PRESERVED_SPECIMEN",491110
"2016-04-05",6,"HUMAN_OBSERVATION",4895629
"2016-04-05",6,"LIVING_SPECIMEN",47
"2016-04-05",6,"MATERIAL_SAMPLE",1905
"2016-04-05",6,"OBSERVATION",1308618
"2016-04-05",6,"OCCURRENCE",1641781
"2016-04-05",6,"PRESERVED_SPECIMEN",5915350
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",288
"2016-04-05",7,"OCCURRENCE",918
"2016-04-05",7,"PRESERVED_SPECIMEN",6386
"2016-04-05",8,"OCCURRENCE",30
"2016-07-04",0,"HUMAN_OBSERVATION",27670
"2016-07-04",0,"MATERIAL_SAMPLE",56237
"2016-07-04",0,"OBSERVATION",31
"2016-07-04",0,"OCCURRENCE",12443
"2016-07-04",0,"PRESERVED_SPECIMEN",33970
"2016-07-04",1,"HUMAN_OBSERVATION",6283935
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2016-07-04",1,"MATERIAL_SAMPLE",103838
"2016-07-04",1,"OBSERVATION",2309935
"2016-07-04",1,"OCCURRENCE",11959416
"2016-07-04",1,"PRESERVED_SPECIMEN",4687134
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"LIVING_SPECIMEN",5647
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"OCCURRENCE",1222
"2016-07-04",3,"PRESERVED_SPECIMEN",3609
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2016-07-04",4,"LIVING_SPECIMEN",671
"2016-07-04",4,"MATERIAL_SAMPLE",296
"2016-07-04",4,"OBSERVATION",1515
"2016-07-04",4,"OCCURRENCE",32119
"2016-07-04",4,"PRESERVED_SPECIMEN",35617
"2016-07-04",5,"HUMAN_OBSERVATION",1654
"2016-07-04",5,"LIVING_SPECIMEN",4204
"2016-07-04",5,"MATERIAL_SAMPLE",132
"2016-07-04",5,"OBSERVATION",155
"2016-07-04",5,"OCCURRENCE",10690
"2016-07-04",5,"PRESERVED_SPECIMEN",513188
"2016-07-04",6,"HUMAN_OBSERVATION",4922291
"2016-07-04",6,"LIVING_SPECIMEN",47
"2016-07-04",6,"MATERIAL_SAMPLE",1905
"2016-07-04",6,"OBSERVATION",1308618
"2016-07-04",6,"OCCURRENCE",1646685
"2016-07-04",6,"PRESERVED_SPECIMEN",6191514
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",288
"2016-07-04",7,"OCCURRENCE",918
"2016-07-04",7,"PRESERVED_SPECIMEN",6525
"2016-07-04",8,"OCCURRENCE",30
"2016-10-07",0,"HUMAN_OBSERVATION",27631
"2016-10-07",0,"MATERIAL_SAMPLE",56237
"2016-10-07",0,"OBSERVATION",25
"2016-10-07",0,"OCCURRENCE",8317
"2016-10-07",0,"PRESERVED_SPECIMEN",34099
"2016-10-07",1,"HUMAN_OBSERVATION",6632205
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2016-10-07",1,"MATERIAL_SAMPLE",103838
"2016-10-07",1,"OBSERVATION",2290382
"2016-10-07",1,"OCCURRENCE",11959324
"2016-10-07",1,"PRESERVED_SPECIMEN",4762324
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"LIVING_SPECIMEN",7977
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"OCCURRENCE",452
"2016-10-07",3,"PRESERVED_SPECIMEN",3613
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2016-10-07",4,"LIVING_SPECIMEN",1024
"2016-10-07",4,"MATERIAL_SAMPLE",296
"2016-10-07",4,"OBSERVATION",1515
"2016-10-07",4,"OCCURRENCE",29594
"2016-10-07",4,"PRESERVED_SPECIMEN",35501
"2016-10-07",5,"HUMAN_OBSERVATION",6972
"2016-10-07",5,"LIVING_SPECIMEN",9120
"2016-10-07",5,"MATERIAL_SAMPLE",132
"2016-10-07",5,"OBSERVATION",76
"2016-10-07",5,"OCCURRENCE",4790
"2016-10-07",5,"PRESERVED_SPECIMEN",432294
"2016-10-07",6,"HUMAN_OBSERVATION",6437296
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",6,"MATERIAL_SAMPLE",1905
"2016-10-07",6,"OBSERVATION",41205
"2016-10-07",6,"OCCURRENCE",1023702
"2016-10-07",6,"PRESERVED_SPECIMEN",5504169
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",288
"2016-10-07",7,"OCCURRENCE",896
"2016-10-07",7,"PRESERVED_SPECIMEN",7288
"2016-10-07",8,"OCCURRENCE",30
"2016-12-27",0,"HUMAN_OBSERVATION",27631
"2016-12-27",0,"MATERIAL_SAMPLE",58830
"2016-12-27",0,"OBSERVATION",25
"2016-12-27",0,"OCCURRENCE",8988
"2016-12-27",0,"PRESERVED_SPECIMEN",37161
"2016-12-27",1,"HUMAN_OBSERVATION",6539121
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2016-12-27",1,"MATERIAL_SAMPLE",150739
"2016-12-27",1,"OBSERVATION",1836615
"2016-12-27",1,"OCCURRENCE",11978963
"2016-12-27",1,"PRESERVED_SPECIMEN",4804016
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"LIVING_SPECIMEN",7995
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"OCCURRENCE",452
"2016-12-27",3,"PRESERVED_SPECIMEN",3671
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2016-12-27",4,"LIVING_SPECIMEN",1025
"2016-12-27",4,"MATERIAL_SAMPLE",486
"2016-12-27",4,"OBSERVATION",1515
"2016-12-27",4,"OCCURRENCE",29676
"2016-12-27",4,"PRESERVED_SPECIMEN",35600
"2016-12-27",5,"HUMAN_OBSERVATION",7004
"2016-12-27",5,"LIVING_SPECIMEN",9219
"2016-12-27",5,"MATERIAL_SAMPLE",132
"2016-12-27",5,"OBSERVATION",76
"2016-12-27",5,"OCCURRENCE",4790
"2016-12-27",5,"PRESERVED_SPECIMEN",432905
"2016-12-27",6,"HUMAN_OBSERVATION",6410756
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"MATERIAL_SAMPLE",1951
"2016-12-27",6,"OBSERVATION",26440
"2016-12-27",6,"OCCURRENCE",990178
"2016-12-27",6,"PRESERVED_SPECIMEN",5505961
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"OBSERVATION",288
"2016-12-27",7,"OCCURRENCE",897
"2016-12-27",7,"PRESERVED_SPECIMEN",7304
"2016-12-27",8,"OCCURRENCE",30
"2017-04-12",0,"HUMAN_OBSERVATION",20253
"2017-04-12",0,"MATERIAL_SAMPLE",60285
"2017-04-12",0,"OBSERVATION",25
"2017-04-12",0,"OCCURRENCE",9617
"2017-04-12",0,"PRESERVED_SPECIMEN",38823
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"HUMAN_OBSERVATION",8622648
"2017-04-12",1,"MACHINE_OBSERVATION",44172
"2017-04-12",1,"MATERIAL_SAMPLE",154396
"2017-04-12",1,"OBSERVATION",1836614
"2017-04-12",1,"OCCURRENCE",12695785
"2017-04-12",1,"PRESERVED_SPECIMEN",4636321
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"HUMAN_OBSERVATION",46
"2017-04-12",3,"LIVING_SPECIMEN",8004
"2017-04-12",3,"MATERIAL_SAMPLE",339
"2017-04-12",3,"OCCURRENCE",452
"2017-04-12",3,"PRESERVED_SPECIMEN",3683
"2017-04-12",4,"HUMAN_OBSERVATION",45574
"2017-04-12",4,"LIVING_SPECIMEN",1027
"2017-04-12",4,"MATERIAL_SAMPLE",22737
"2017-04-12",4,"OBSERVATION",1515
"2017-04-12",4,"OCCURRENCE",29668
"2017-04-12",4,"PRESERVED_SPECIMEN",35965
"2017-04-12",5,"HUMAN_OBSERVATION",7009
"2017-04-12",5,"LIVING_SPECIMEN",9352
"2017-04-12",5,"MATERIAL_SAMPLE",156
"2017-04-12",5,"OBSERVATION",229
"2017-04-12",5,"OCCURRENCE",4799
"2017-04-12",5,"PRESERVED_SPECIMEN",440211
"2017-04-12",6,"HUMAN_OBSERVATION",7069687
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"MATERIAL_SAMPLE",1965
"2017-04-12",6,"OBSERVATION",27470
"2017-04-12",6,"OCCURRENCE",959629
"2017-04-12",6,"PRESERVED_SPECIMEN",5870413
"2017-04-12",7,"HUMAN_OBSERVATION",164
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"MATERIAL_SAMPLE",67
"2017-04-12",7,"OBSERVATION",288
"2017-04-12",7,"OCCURRENCE",897
"2017-04-12",7,"PRESERVED_SPECIMEN",7332
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"OCCURRENCE",30
"2017-07-24",0,"HUMAN_OBSERVATION",22286
"2017-07-24",0,"MACHINE_OBSERVATION",462
"2017-07-24",0,"MATERIAL_SAMPLE",60285
"2017-07-24",0,"OBSERVATION",8
"2017-07-24",0,"OCCURRENCE",7514
"2017-07-24",0,"PRESERVED_SPECIMEN",48256
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",1,"HUMAN_OBSERVATION",8873329
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"MACHINE_OBSERVATION",52201
"2017-07-24",1,"MATERIAL_SAMPLE",154390
"2017-07-24",1,"OBSERVATION",1060330
"2017-07-24",1,"OCCURRENCE",5127340
"2017-07-24",1,"PRESERVED_SPECIMEN",5971446
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",204
"2017-07-24",3,"LIVING_SPECIMEN",8031
"2017-07-24",3,"MATERIAL_SAMPLE",339
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"OCCURRENCE",35
"2017-07-24",3,"PRESERVED_SPECIMEN",3453
"2017-07-24",4,"HUMAN_OBSERVATION",58600
"2017-07-24",4,"LIVING_SPECIMEN",1037
"2017-07-24",4,"MATERIAL_SAMPLE",22737
"2017-07-24",4,"OBSERVATION",2026
"2017-07-24",4,"OCCURRENCE",13402
"2017-07-24",4,"PRESERVED_SPECIMEN",50344
"2017-07-24",5,"HUMAN_OBSERVATION",7035
"2017-07-24",5,"LIVING_SPECIMEN",9395
"2017-07-24",5,"MATERIAL_SAMPLE",156
"2017-07-24",5,"OCCURRENCE",4584
"2017-07-24",5,"PRESERVED_SPECIMEN",414232
"2017-07-24",6,"HUMAN_OBSERVATION",7153871
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"MATERIAL_SAMPLE",1965
"2017-07-24",6,"OBSERVATION",3293
"2017-07-24",6,"OCCURRENCE",902687
"2017-07-24",6,"PRESERVED_SPECIMEN",5417487
"2017-07-24",7,"HUMAN_OBSERVATION",1158
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"MATERIAL_SAMPLE",67
"2017-07-24",7,"OBSERVATION",330
"2017-07-24",7,"OCCURRENCE",852
"2017-07-24",7,"PRESERVED_SPECIMEN",7126
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"OCCURRENCE",30
"2017-10-12",0,"FOSSIL_SPECIMEN",236
"2017-10-12",0,"HUMAN_OBSERVATION",389996
"2017-10-12",0,"LIVING_SPECIMEN",394
"2017-10-12",0,"MACHINE_OBSERVATION",30968
"2017-10-12",0,"MATERIAL_SAMPLE",60429
"2017-10-12",0,"OBSERVATION",772
"2017-10-12",0,"OCCURRENCE",217964
"2017-10-12",0,"PRESERVED_SPECIMEN",45552
"2017-10-12",1,"FOSSIL_SPECIMEN",9172
"2017-10-12",1,"HUMAN_OBSERVATION",36053218
"2017-10-12",1,"LIVING_SPECIMEN",1604
"2017-10-12",1,"MACHINE_OBSERVATION",511412
"2017-10-12",1,"MATERIAL_SAMPLE",291794
"2017-10-12",1,"OBSERVATION",737309
"2017-10-12",1,"OCCURRENCE",1021596
"2017-10-12",1,"PRESERVED_SPECIMEN",5038649
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"HUMAN_OBSERVATION",44112
"2017-10-12",3,"LIVING_SPECIMEN",9890
"2017-10-12",3,"MATERIAL_SAMPLE",339
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"OCCURRENCE",1109
"2017-10-12",3,"PRESERVED_SPECIMEN",6803
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",159140
"2017-10-12",4,"LIVING_SPECIMEN",1350
"2017-10-12",4,"MATERIAL_SAMPLE",22737
"2017-10-12",4,"OBSERVATION",12432
"2017-10-12",4,"OCCURRENCE",105069
"2017-10-12",4,"PRESERVED_SPECIMEN",227732
"2017-10-12",5,"HUMAN_OBSERVATION",17435
"2017-10-12",5,"LIVING_SPECIMEN",21596
"2017-10-12",5,"MATERIAL_SAMPLE",2501
"2017-10-12",5,"OBSERVATION",38776
"2017-10-12",5,"OCCURRENCE",36395
"2017-10-12",5,"PRESERVED_SPECIMEN",587863
"2017-10-12",6,"HUMAN_OBSERVATION",10653736
"2017-10-12",6,"LIVING_SPECIMEN",29523
"2017-10-12",6,"MATERIAL_SAMPLE",1965
"2017-10-12",6,"OBSERVATION",889529
"2017-10-12",6,"OCCURRENCE",808868
"2017-10-12",6,"PRESERVED_SPECIMEN",6565720
"2017-10-12",7,"HUMAN_OBSERVATION",16680
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"MACHINE_OBSERVATION",37
"2017-10-12",7,"MATERIAL_SAMPLE",82
"2017-10-12",7,"OBSERVATION",614
"2017-10-12",7,"OCCURRENCE",1347
"2017-10-12",7,"PRESERVED_SPECIMEN",11303
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",15
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"OCCURRENCE",30
"2017-12-22",0,"FOSSIL_SPECIMEN",236
"2017-12-22",0,"HUMAN_OBSERVATION",389958
"2017-12-22",0,"LIVING_SPECIMEN",394
"2017-12-22",0,"MACHINE_OBSERVATION",30968
"2017-12-22",0,"MATERIAL_SAMPLE",60429
"2017-12-22",0,"OBSERVATION",772
"2017-12-22",0,"OCCURRENCE",215363
"2017-12-22",0,"PRESERVED_SPECIMEN",46066
"2017-12-22",1,"FOSSIL_SPECIMEN",9172
"2017-12-22",1,"HUMAN_OBSERVATION",47200928
"2017-12-22",1,"LIVING_SPECIMEN",1604
"2017-12-22",1,"MACHINE_OBSERVATION",511412
"2017-12-22",1,"MATERIAL_SAMPLE",291794
"2017-12-22",1,"OBSERVATION",737309
"2017-12-22",1,"OCCURRENCE",1021596
"2017-12-22",1,"PRESERVED_SPECIMEN",5040785
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"HUMAN_OBSERVATION",45077
"2017-12-22",3,"LIVING_SPECIMEN",9898
"2017-12-22",3,"MATERIAL_SAMPLE",339
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"OCCURRENCE",1087
"2017-12-22",3,"PRESERVED_SPECIMEN",6803
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",172964
"2017-12-22",4,"LIVING_SPECIMEN",1351
"2017-12-22",4,"MATERIAL_SAMPLE",22737
"2017-12-22",4,"OBSERVATION",12432
"2017-12-22",4,"OCCURRENCE",91813
"2017-12-22",4,"PRESERVED_SPECIMEN",227733
"2017-12-22",5,"HUMAN_OBSERVATION",17435
"2017-12-22",5,"LIVING_SPECIMEN",21613
"2017-12-22",5,"MATERIAL_SAMPLE",2501
"2017-12-22",5,"OBSERVATION",38776
"2017-12-22",5,"OCCURRENCE",36371
"2017-12-22",5,"PRESERVED_SPECIMEN",588664
"2017-12-22",6,"HUMAN_OBSERVATION",10695132
"2017-12-22",6,"LIVING_SPECIMEN",29523
"2017-12-22",6,"MATERIAL_SAMPLE",1965
"2017-12-22",6,"OBSERVATION",889529
"2017-12-22",6,"OCCURRENCE",808863
"2017-12-22",6,"PRESERVED_SPECIMEN",6604943
"2017-12-22",7,"HUMAN_OBSERVATION",16680
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"MACHINE_OBSERVATION",37
"2017-12-22",7,"MATERIAL_SAMPLE",82
"2017-12-22",7,"OBSERVATION",614
"2017-12-22",7,"OCCURRENCE",506
"2017-12-22",7,"PRESERVED_SPECIMEN",11386
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",15
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2017-12-22",8,"OCCURRENCE",30
"2018-04-09",0,"FOSSIL_SPECIMEN",160
"2018-04-09",0,"HUMAN_OBSERVATION",454964
"2018-04-09",0,"LIVING_SPECIMEN",394
"2018-04-09",0,"MACHINE_OBSERVATION",30968
"2018-04-09",0,"MATERIAL_SAMPLE",61257
"2018-04-09",0,"OBSERVATION",773
"2018-04-09",0,"OCCURRENCE",149369
"2018-04-09",0,"PRESERVED_SPECIMEN",67406
"2018-04-09",1,"FOSSIL_SPECIMEN",6900
"2018-04-09",1,"HUMAN_OBSERVATION",47467890
"2018-04-09",1,"LIVING_SPECIMEN",1604
"2018-04-09",1,"MACHINE_OBSERVATION",1668554
"2018-04-09",1,"MATERIAL_SAMPLE",276025
"2018-04-09",1,"OBSERVATION",648309
"2018-04-09",1,"OCCURRENCE",929320
"2018-04-09",1,"PRESERVED_SPECIMEN",5106864
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"HUMAN_OBSERVATION",45079
"2018-04-09",3,"LIVING_SPECIMEN",9917
"2018-04-09",3,"MATERIAL_SAMPLE",339
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"OCCURRENCE",1087
"2018-04-09",3,"PRESERVED_SPECIMEN",6849
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",276334
"2018-04-09",4,"LIVING_SPECIMEN",1354
"2018-04-09",4,"MATERIAL_SAMPLE",22737
"2018-04-09",4,"OBSERVATION",12432
"2018-04-09",4,"OCCURRENCE",3262
"2018-04-09",4,"PRESERVED_SPECIMEN",228695
"2018-04-09",5,"HUMAN_OBSERVATION",18086
"2018-04-09",5,"LIVING_SPECIMEN",21723
"2018-04-09",5,"MATERIAL_SAMPLE",2501
"2018-04-09",5,"OBSERVATION",40175
"2018-04-09",5,"OCCURRENCE",36365
"2018-04-09",5,"PRESERVED_SPECIMEN",593733
"2018-04-09",6,"HUMAN_OBSERVATION",10947685
"2018-04-09",6,"LIVING_SPECIMEN",29523
"2018-04-09",6,"MATERIAL_SAMPLE",1965
"2018-04-09",6,"OBSERVATION",889950
"2018-04-09",6,"OCCURRENCE",632518
"2018-04-09",6,"PRESERVED_SPECIMEN",6663810
"2018-04-09",7,"HUMAN_OBSERVATION",16694
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"MACHINE_OBSERVATION",37
"2018-04-09",7,"MATERIAL_SAMPLE",67
"2018-04-09",7,"OBSERVATION",614
"2018-04-09",7,"OCCURRENCE",506
"2018-04-09",7,"PRESERVED_SPECIMEN",11497
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",15
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"OCCURRENCE",30
"2018-07-11",0,"FOSSIL_SPECIMEN",160
"2018-07-11",0,"HUMAN_OBSERVATION",456168
"2018-07-11",0,"LIVING_SPECIMEN",394
"2018-07-11",0,"MACHINE_OBSERVATION",30968
"2018-07-11",0,"MATERIAL_SAMPLE",61257
"2018-07-11",0,"OBSERVATION",776
"2018-07-11",0,"OCCURRENCE",149370
"2018-07-11",0,"PRESERVED_SPECIMEN",69089
"2018-07-11",1,"FOSSIL_SPECIMEN",6898
"2018-07-11",1,"HUMAN_OBSERVATION",47461882
"2018-07-11",1,"LIVING_SPECIMEN",1604
"2018-07-11",1,"MACHINE_OBSERVATION",1670339
"2018-07-11",1,"MATERIAL_SAMPLE",276257
"2018-07-11",1,"OBSERVATION",610203
"2018-07-11",1,"OCCURRENCE",875005
"2018-07-11",1,"PRESERVED_SPECIMEN",5142342
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"HUMAN_OBSERVATION",45087
"2018-07-11",3,"LIVING_SPECIMEN",10063
"2018-07-11",3,"MATERIAL_SAMPLE",339
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"OCCURRENCE",1087
"2018-07-11",3,"PRESERVED_SPECIMEN",9334
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",276100
"2018-07-11",4,"LIVING_SPECIMEN",1355
"2018-07-11",4,"MATERIAL_SAMPLE",22737
"2018-07-11",4,"OBSERVATION",12251
"2018-07-11",4,"OCCURRENCE",3262
"2018-07-11",4,"PRESERVED_SPECIMEN",230157
"2018-07-11",5,"HUMAN_OBSERVATION",18661
"2018-07-11",5,"LIVING_SPECIMEN",21755
"2018-07-11",5,"MATERIAL_SAMPLE",2501
"2018-07-11",5,"OBSERVATION",40176
"2018-07-11",5,"OCCURRENCE",36365
"2018-07-11",5,"PRESERVED_SPECIMEN",595212
"2018-07-11",6,"HUMAN_OBSERVATION",10955637
"2018-07-11",6,"LIVING_SPECIMEN",29523
"2018-07-11",6,"MATERIAL_SAMPLE",1965
"2018-07-11",6,"OBSERVATION",890202
"2018-07-11",6,"OCCURRENCE",632518
"2018-07-11",6,"PRESERVED_SPECIMEN",6682251
"2018-07-11",7,"HUMAN_OBSERVATION",16707
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"MACHINE_OBSERVATION",37
"2018-07-11",7,"MATERIAL_SAMPLE",67
"2018-07-11",7,"OBSERVATION",424
"2018-07-11",7,"OCCURRENCE",506
"2018-07-11",7,"PRESERVED_SPECIMEN",11555
"2018-07-11",8,"HUMAN_OBSERVATION",3
"2018-07-11",8,"LIVING_SPECIMEN",15
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"OCCURRENCE",30
"2018-09-28",0,"FOSSIL_SPECIMEN",160
"2018-09-28",0,"HUMAN_OBSERVATION",470635
"2018-09-28",0,"LIVING_SPECIMEN",394
"2018-09-28",0,"MACHINE_OBSERVATION",31454
"2018-09-28",0,"MATERIAL_SAMPLE",60286
"2018-09-28",0,"OBSERVATION",776
"2018-09-28",0,"OCCURRENCE",147592
"2018-09-28",0,"PRESERVED_SPECIMEN",80270
"2018-09-28",1,"FOSSIL_SPECIMEN",6898
"2018-09-28",1,"HUMAN_OBSERVATION",47707332
"2018-09-28",1,"LIVING_SPECIMEN",1624
"2018-09-28",1,"MACHINE_OBSERVATION",1670961
"2018-09-28",1,"MATERIAL_SAMPLE",158301
"2018-09-28",1,"OBSERVATION",601727
"2018-09-28",1,"OCCURRENCE",864630
"2018-09-28",1,"PRESERVED_SPECIMEN",5363766
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",45088
"2018-09-28",3,"LIVING_SPECIMEN",10095
"2018-09-28",3,"MATERIAL_SAMPLE",339
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"OCCURRENCE",1087
"2018-09-28",3,"PRESERVED_SPECIMEN",9338
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",279926
"2018-09-28",4,"LIVING_SPECIMEN",1360
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2018-09-28",4,"MATERIAL_SAMPLE",22737
"2018-09-28",4,"OBSERVATION",12174
"2018-09-28",4,"OCCURRENCE",3262
"2018-09-28",4,"PRESERVED_SPECIMEN",266759
"2018-09-28",5,"HUMAN_OBSERVATION",18751
"2018-09-28",5,"LIVING_SPECIMEN",21945
"2018-09-28",5,"MATERIAL_SAMPLE",2501
"2018-09-28",5,"OBSERVATION",40176
"2018-09-28",5,"OCCURRENCE",36365
"2018-09-28",5,"PRESERVED_SPECIMEN",595942
"2018-09-28",6,"HUMAN_OBSERVATION",11002476
"2018-09-28",6,"LIVING_SPECIMEN",29523
"2018-09-28",6,"MATERIAL_SAMPLE",1965
"2018-09-28",6,"OBSERVATION",890078
"2018-09-28",6,"OCCURRENCE",632518
"2018-09-28",6,"PRESERVED_SPECIMEN",6687767
"2018-09-28",7,"HUMAN_OBSERVATION",16707
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"MACHINE_OBSERVATION",37
"2018-09-28",7,"MATERIAL_SAMPLE",67
"2018-09-28",7,"OBSERVATION",424
"2018-09-28",7,"OCCURRENCE",506
"2018-09-28",7,"PRESERVED_SPECIMEN",11297
"2018-09-28",8,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",15
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-09-28",8,"OCCURRENCE",30
"2019-01-01",0,"FOSSIL_SPECIMEN",480
"2019-01-01",0,"HUMAN_OBSERVATION",635331
"2019-01-01",0,"LIVING_SPECIMEN",1428
"2019-01-01",0,"MACHINE_OBSERVATION",19656
"2019-01-01",0,"MATERIAL_SAMPLE",61886
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"OCCURRENCE",998
"2019-01-01",0,"PRESERVED_SPECIMEN",88503
"2019-01-01",1,"FOSSIL_SPECIMEN",6840
"2019-01-01",1,"HUMAN_OBSERVATION",50003524
"2019-01-01",1,"LIVING_SPECIMEN",3799
"2019-01-01",1,"MACHINE_OBSERVATION",1687021
"2019-01-01",1,"MATERIAL_SAMPLE",290857
"2019-01-01",1,"OBSERVATION",171418
"2019-01-01",1,"OCCURRENCE",25701
"2019-01-01",1,"PRESERVED_SPECIMEN",5485898
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"HUMAN_OBSERVATION",30660
"2019-01-01",3,"LIVING_SPECIMEN",10106
"2019-01-01",3,"MATERIAL_SAMPLE",401
"2019-01-01",3,"OCCURRENCE",9
