"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",300779
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7933191
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1343
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1100
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",16084
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55141
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27340
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",149
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",284
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",406
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1305176
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5128
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39126
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2329
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1213984
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",475
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2016-04-05","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",847
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5071
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29088
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",347
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1456
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",17
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",49
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",139
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4287
"2016-04-05","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",39
"2016-04-05","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1253
"2016-04-05","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",77
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","Unknown",6
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2016-04-05","MATERIAL_SAMPLE","Order","Unknown","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29407
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",72
"2016-04-05","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",394
"2016-04-05","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",151
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",80
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",340
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54907
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",54
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36753
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",290
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",413
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4099
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",77
"2016-04-05","OBSERVATION","Kingdom","Unknown","Unknown",11
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",234540
"2016-04-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",186
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",164
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5093
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",309910
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",8948
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",918
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",113
"2016-04-05","OBSERVATION","Class","Unknown","Unknown",3
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",3
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",36
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",11366
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",150
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",6975
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",13221
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2104
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",19647
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",580394
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1699
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1816348
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4730
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",118428
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",50
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",151
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",24
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",14
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",55
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",16519
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",449
"2016-04-05","OBSERVATION","Order","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",219643
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117212
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6238
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120433
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Genus","Unknown","YearOnly",99
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",9608350
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonth",489
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",954
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",47
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",36
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",38467
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",9168
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",360
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7240
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2133
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",3190
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",285
"2016-04-05","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",28271
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1531
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",95
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2926
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",163
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",1006
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",668699
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",173
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1964
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",43059
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",456
"2016-04-05","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",2515
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",2599431
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonth",421
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonth",38
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",9220
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",277
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonthDay",10115
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonth",1816
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",350
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonthDay",1749
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",204
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",320
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",458
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",431
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",157975
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",11590
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",3595
"2016-04-05","OCCURRENCE","Family","Unknown","YearOnly",5
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",122
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",1448
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",195
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",3308
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",194574
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",218822
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",11233
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117044
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1584
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",698723
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1104
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121691
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",392
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1151
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",483
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3316
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",336
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1493
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",903
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56500
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53944
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5023
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94899
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",205
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",188
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",393
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2571
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17154
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4566
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49192
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1499
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9331
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41110
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1630
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47871
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",417349
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36206
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128644
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",547
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",550
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5308152
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1759
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",287744
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",144
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14777
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7859
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4690
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1328
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",539
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",584
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",114
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",476
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26993
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2049
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45903
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180145
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",717397
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2639
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8517
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",770
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",342
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23417
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3409
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42799
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12130
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1109
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8355
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",73
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210206
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1376435
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",303
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90380
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20078
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",561
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1193
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9208
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",176
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",214
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11702
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18493
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",121
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75916
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26278
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1607
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",377
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24957
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",227
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56389
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7952551
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1653
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1343
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71743
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",303306
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",284
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1100
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",16084
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55141
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309770
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27374
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",149
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2329
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1213984
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",406
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",221
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
