"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",445
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",381
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3473
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15367
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1029
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",260
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",317
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3089
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",569
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",385
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3737
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16611
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",841
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1880
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",532
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1003
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",664
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",76
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5721
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3786
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",395
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",844
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",617
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",58
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",229
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1316
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",358
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3119
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",507
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",290
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",222
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5972
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1023
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",324
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",733
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",238
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",290
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",54
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",607
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",376
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",742
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3688
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1282
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",459
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",351
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",53
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",639
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",773
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1986
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4852
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",656
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",834
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",285
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1708
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",244
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",226
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",144
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",822
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",91
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8854
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",70
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",357
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",256
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3087
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4795
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",984
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",607
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",274
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2937
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",853
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",498
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1461
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2353
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1189
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",844
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",645
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",343
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3560
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13925
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",650
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",324
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",75
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",816
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",202
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1764
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40083
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",569
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1605
