"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"OCCURRENCE",9
"2017-10-12",3,"LIVING_SPECIMEN",87
"2017-10-12",4,"PRESERVED_SPECIMEN",7
"2017-10-12",4,"OCCURRENCE",9
"2017-10-12",4,"HUMAN_OBSERVATION",49
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1557
"2017-10-12",5,"OCCURRENCE",1360
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",358
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",17876
"2017-10-12",6,"OCCURRENCE",18183
"2017-10-12",6,"HUMAN_OBSERVATION",245
"2017-10-12",6,"LIVING_SPECIMEN",3804
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OCCURRENCE",11
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",24
"2017-12-22",0,"PRESERVED_SPECIMEN",182
"2017-12-22",0,"OCCURRENCE",51
"2017-12-22",0,"HUMAN_OBSERVATION",5
"2017-12-22",0,"LIVING_SPECIMEN",22
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",199
"2017-12-22",1,"MATERIAL_SAMPLE",35
"2017-12-22",1,"FOSSIL_SPECIMEN",435
"2017-12-22",1,"PRESERVED_SPECIMEN",74327
"2017-12-22",1,"OCCURRENCE",2354
"2017-12-22",1,"HUMAN_OBSERVATION",75052
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",9
"2017-12-22",3,"LIVING_SPECIMEN",87
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"OCCURRENCE",9
"2017-12-22",4,"HUMAN_OBSERVATION",49
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1572
"2017-12-22",5,"OCCURRENCE",1360
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-12-22",5,"OBSERVATION",358
"2017-12-22",6,"FOSSIL_SPECIMEN",45
"2017-12-22",6,"PRESERVED_SPECIMEN",18002
"2017-12-22",6,"OCCURRENCE",18158
"2017-12-22",6,"HUMAN_OBSERVATION",254
"2017-12-22",6,"LIVING_SPECIMEN",3804
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"OCCURRENCE",11
"2018-04-09",0,"PRESERVED_SPECIMEN",227
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"OCCURRENCE",35
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",22
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"FOSSIL_SPECIMEN",24
"2018-04-09",1,"PRESERVED_SPECIMEN",71909
"2018-04-09",1,"MACHINE_OBSERVATION",199
"2018-04-09",1,"OCCURRENCE",2284
"2018-04-09",1,"HUMAN_OBSERVATION",75467
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",20
"2018-04-09",1,"FOSSIL_SPECIMEN",436
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",9
"2018-04-09",3,"LIVING_SPECIMEN",89
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"OCCURRENCE",9
"2018-04-09",4,"HUMAN_OBSERVATION",49
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1590
"2018-04-09",5,"OCCURRENCE",1358
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",87
"2018-04-09",5,"OBSERVATION",358
"2018-04-09",6,"FOSSIL_SPECIMEN",150
"2018-04-09",6,"PRESERVED_SPECIMEN",23718
"2018-04-09",6,"OCCURRENCE",12699
"2018-04-09",6,"HUMAN_OBSERVATION",4666
"2018-04-09",6,"LIVING_SPECIMEN",3804
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",7,"OCCURRENCE",11
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",15
"2018-07-11",0,"FOSSIL_SPECIMEN",24
"2018-07-11",0,"PRESERVED_SPECIMEN",449
"2018-07-11",0,"OCCURRENCE",35
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2018-07-11",0,"LIVING_SPECIMEN",22
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",199
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2018-07-11",1,"FOSSIL_SPECIMEN",436
"2018-07-11",1,"PRESERVED_SPECIMEN",76456
"2018-07-11",1,"OCCURRENCE",2289
"2018-07-11",1,"HUMAN_OBSERVATION",75693
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",9
"2018-07-11",3,"LIVING_SPECIMEN",89
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",10
"2018-07-11",4,"OCCURRENCE",9
"2018-07-11",4,"HUMAN_OBSERVATION",49
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2029
"2018-07-11",5,"OCCURRENCE",1358
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2018-07-11",5,"OBSERVATION",358
"2018-07-11",6,"MACHINE_OBSERVATION",84
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",150
"2018-07-11",6,"PRESERVED_SPECIMEN",41464
"2018-07-11",6,"OCCURRENCE",12701
"2018-07-11",6,"HUMAN_OBSERVATION",4696
"2018-07-11",6,"LIVING_SPECIMEN",3804
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",7,"PRESERVED_SPECIMEN",53
"2018-07-11",7,"OCCURRENCE",11
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",15
"2018-09-28",0,"FOSSIL_SPECIMEN",24
"2018-09-28",0,"PRESERVED_SPECIMEN",451
"2018-09-28",0,"OCCURRENCE",35
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2018-09-28",0,"LIVING_SPECIMEN",22
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",199
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",436
"2018-09-28",1,"PRESERVED_SPECIMEN",77848
"2018-09-28",1,"OCCURRENCE",2289
"2018-09-28",1,"HUMAN_OBSERVATION",76557
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",9
"2018-09-28",3,"LIVING_SPECIMEN",89
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"OCCURRENCE",9
"2018-09-28",4,"HUMAN_OBSERVATION",49
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2032
"2018-09-28",5,"OCCURRENCE",1358
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",87
"2018-09-28",5,"OBSERVATION",358
"2018-09-28",6,"MACHINE_OBSERVATION",84
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",150
"2018-09-28",6,"PRESERVED_SPECIMEN",41499
"2018-09-28",6,"OCCURRENCE",12701
"2018-09-28",6,"HUMAN_OBSERVATION",4725
"2018-09-28",6,"LIVING_SPECIMEN",3806
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",7,"PRESERVED_SPECIMEN",53
"2018-09-28",7,"OCCURRENCE",11
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",73
"2019-01-01",0,"FOSSIL_SPECIMEN",24
"2019-01-01",0,"PRESERVED_SPECIMEN",481
"2019-01-01",0,"MACHINE_OBSERVATION",15
"2019-01-01",0,"LIVING_SPECIMEN",22
"2019-01-01",0,"OCCURRENCE",35
"2019-01-01",0,"HUMAN_OBSERVATION",14
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",548
"2019-01-01",1,"FOSSIL_SPECIMEN",436
"2019-01-01",1,"PRESERVED_SPECIMEN",77357
"2019-01-01",1,"MACHINE_OBSERVATION",199
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",2016
"2019-01-01",1,"HUMAN_OBSERVATION",78462
"2019-01-01",3,"MATERIAL_SAMPLE",34
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",89
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",19
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",49
"2019-01-01",5,"PRESERVED_SPECIMEN",2004
"2019-01-01",5,"LIVING_SPECIMEN",87
"2019-01-01",5,"OCCURRENCE",1358
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",358
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",150
"2019-01-01",6,"PRESERVED_SPECIMEN",41783
"2019-01-01",6,"MACHINE_OBSERVATION",84
"2019-01-01",6,"LIVING_SPECIMEN",3806
"2019-01-01",6,"OCCURRENCE",12684
"2019-01-01",6,"HUMAN_OBSERVATION",4753
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-01-01",7,"OCCURRENCE",3
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",73
"2019-04-06",0,"FOSSIL_SPECIMEN",24
"2019-04-06",0,"PRESERVED_SPECIMEN",482
"2019-04-06",0,"MACHINE_OBSERVATION",15
"2019-04-06",0,"OCCURRENCE",35
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-04-06",0,"LIVING_SPECIMEN",22
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",547
"2019-04-06",1,"FOSSIL_SPECIMEN",436
"2019-04-06",1,"PRESERVED_SPECIMEN",78063
"2019-04-06",1,"MACHINE_OBSERVATION",6824
"2019-04-06",1,"OCCURRENCE",2011
"2019-04-06",1,"HUMAN_OBSERVATION",117553
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",34
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"LIVING_SPECIMEN",89
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",19
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",49
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2014
"2019-04-06",5,"OCCURRENCE",1358
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",358
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",150
"2019-04-06",6,"PRESERVED_SPECIMEN",41867
"2019-04-06",6,"MACHINE_OBSERVATION",84
"2019-04-06",6,"OCCURRENCE",12684
"2019-04-06",6,"HUMAN_OBSERVATION",4891
"2019-04-06",6,"LIVING_SPECIMEN",3806
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",7,"MATERIAL_SAMPLE",9
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"OCCURRENCE",3
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",22
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",15
"2019-07-01",0,"MATERIAL_SAMPLE",73
"2019-07-01",0,"FOSSIL_SPECIMEN",24
"2019-07-01",0,"PRESERVED_SPECIMEN",467
"2019-07-01",0,"OCCURRENCE",26
"2019-07-01",0,"HUMAN_OBSERVATION",17
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",6824
"2019-07-01",1,"MATERIAL_SAMPLE",547
"2019-07-01",1,"FOSSIL_SPECIMEN",436
"2019-07-01",1,"PRESERVED_SPECIMEN",78233
"2019-07-01",1,"OCCURRENCE",3021
"2019-07-01",1,"HUMAN_OBSERVATION",118859
"2019-07-01",3,"LIVING_SPECIMEN",89
"2019-07-01",3,"MATERIAL_SAMPLE",34
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",49
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",5,"OCCURRENCE",1400
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",87
"2019-07-01",5,"OBSERVATION",358
"2019-07-01",5,"PRESERVED_SPECIMEN",2042
"2019-07-01",6,"OCCURRENCE",13026
"2019-07-01",6,"HUMAN_OBSERVATION",4900
"2019-07-01",6,"LIVING_SPECIMEN",3806
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",6,"MACHINE_OBSERVATION",84
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",150
"2019-07-01",6,"PRESERVED_SPECIMEN",45918
"2019-07-01",7,"OCCURRENCE",3
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",9
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-10-09",0,"PRESERVED_SPECIMEN",447
"2019-10-09",0,"OCCURRENCE",37
"2019-10-09",0,"HUMAN_OBSERVATION",18
"2019-10-09",0,"LIVING_SPECIMEN",22
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",15
"2019-10-09",0,"MATERIAL_SAMPLE",73
"2019-10-09",0,"FOSSIL_SPECIMEN",22
"2019-10-09",1,"PRESERVED_SPECIMEN",95660
"2019-10-09",1,"OCCURRENCE",3011
"2019-10-09",1,"HUMAN_OBSERVATION",119301
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",6824
"2019-10-09",1,"MATERIAL_SAMPLE",547
"2019-10-09",1,"FOSSIL_SPECIMEN",234
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",3,"LIVING_SPECIMEN",89
"2019-10-09",3,"MATERIAL_SAMPLE",34
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",25
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",49
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2043
"2019-10-09",5,"OCCURRENCE",1400
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",89
"2019-10-09",5,"OBSERVATION",358
"2019-10-09",6,"MACHINE_OBSERVATION",84
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",121
"2019-10-09",6,"PRESERVED_SPECIMEN",46174
"2019-10-09",6,"OCCURRENCE",13026
"2019-10-09",6,"HUMAN_OBSERVATION",4946
"2019-10-09",6,"LIVING_SPECIMEN",3811
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",7,"MATERIAL_SAMPLE",9
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"OCCURRENCE",3
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",86
"2020-01-01",0,"FOSSIL_SPECIMEN",22
"2020-01-01",0,"PRESERVED_SPECIMEN",451
"2020-01-01",0,"MACHINE_OBSERVATION",15
"2020-01-01",0,"LIVING_SPECIMEN",22
"2020-01-01",0,"OCCURRENCE",24
"2020-01-01",0,"HUMAN_OBSERVATION",21
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3393
"2020-01-01",1,"FOSSIL_SPECIMEN",234
"2020-01-01",1,"PRESERVED_SPECIMEN",96214
"2020-01-01",1,"MACHINE_OBSERVATION",6824
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",165
"2020-01-01",1,"HUMAN_OBSERVATION",120302
"2020-01-01",3,"MATERIAL_SAMPLE",34
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",89
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",49
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",358
"2020-01-01",5,"MATERIAL_SAMPLE",42
"2020-01-01",5,"PRESERVED_SPECIMEN",2051
"2020-01-01",5,"LIVING_SPECIMEN",89
"2020-01-01",5,"OCCURRENCE",1358
"2020-01-01",6,"HUMAN_OBSERVATION",5331
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",299
"2020-01-01",6,"FOSSIL_SPECIMEN",121
"2020-01-01",6,"PRESERVED_SPECIMEN",46574
"2020-01-01",6,"MACHINE_OBSERVATION",84
"2020-01-01",6,"LIVING_SPECIMEN",3811
"2020-01-01",6,"OCCURRENCE",12730
"2020-01-01",7,"OCCURRENCE",3
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",9
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",0,"PRESERVED_SPECIMEN",456
"2020-04-01",0,"MACHINE_OBSERVATION",15
"2020-04-01",0,"OCCURRENCE",24
"2020-04-01",0,"HUMAN_OBSERVATION",21
"2020-04-01",0,"LIVING_SPECIMEN",22
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",86
"2020-04-01",0,"FOSSIL_SPECIMEN",22
"2020-04-01",1,"FOSSIL_SPECIMEN",234
"2020-04-01",1,"PRESERVED_SPECIMEN",98531
"2020-04-01",1,"MACHINE_OBSERVATION",6824
"2020-04-01",1,"OCCURRENCE",165
"2020-04-01",1,"HUMAN_OBSERVATION",121068
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",3393
"2020-04-01",3,"MATERIAL_SAMPLE",34
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"LIVING_SPECIMEN",89
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",49
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",42
"2020-04-01",5,"PRESERVED_SPECIMEN",2052
"2020-04-01",5,"OCCURRENCE",1358
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",89
"2020-04-01",5,"OBSERVATION",358
"2020-04-01",6,"MATERIAL_SAMPLE",314
"2020-04-01",6,"FOSSIL_SPECIMEN",121
"2020-04-01",6,"PRESERVED_SPECIMEN",46455
"2020-04-01",6,"MACHINE_OBSERVATION",84
"2020-04-01",6,"OCCURRENCE",12730
"2020-04-01",6,"HUMAN_OBSERVATION",5371
"2020-04-01",6,"LIVING_SPECIMEN",3811
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",7,"MATERIAL_SAMPLE",9
"2020-04-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",7,"OCCURRENCE",3
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",0,"OCCURRENCE",24
"2020-07-01",0,"HUMAN_OBSERVATION",21
"2020-07-01",0,"LIVING_SPECIMEN",22
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",87
"2020-07-01",0,"FOSSIL_SPECIMEN",22
"2020-07-01",0,"PRESERVED_SPECIMEN",457
"2020-07-01",1,"OCCURRENCE",165
"2020-07-01",1,"HUMAN_OBSERVATION",172937
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",6824
"2020-07-01",1,"MATERIAL_SAMPLE",3601
"2020-07-01",1,"FOSSIL_SPECIMEN",234
"2020-07-01",1,"PRESERVED_SPECIMEN",98727
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",3,"LIVING_SPECIMEN",89
"2020-07-01",3,"MATERIAL_SAMPLE",34
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",12
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",49
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2119
"2020-07-01",5,"OCCURRENCE",1358
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",89
"2020-07-01",5,"OBSERVATION",358
"2020-07-01",5,"MATERIAL_SAMPLE",42
"2020-07-01",6,"PRESERVED_SPECIMEN",46751
"2020-07-01",6,"OCCURRENCE",12730
"2020-07-01",6,"HUMAN_OBSERVATION",5497
"2020-07-01",6,"LIVING_SPECIMEN",3811
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",6,"MACHINE_OBSERVATION",87
"2020-07-01",6,"MATERIAL_SAMPLE",315
"2020-07-01",6,"FOSSIL_SPECIMEN",121
"2020-07-01",7,"PRESERVED_SPECIMEN",53
"2020-07-01",7,"OCCURRENCE",3
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",9
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",87
"2020-10-01",0,"FOSSIL_SPECIMEN",22
"2020-10-01",0,"PRESERVED_SPECIMEN",521
"2020-10-01",0,"OCCURRENCE",24
"2020-10-01",0,"HUMAN_OBSERVATION",26
"2020-10-01",0,"LIVING_SPECIMEN",22
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",6824
"2020-10-01",1,"MATERIAL_SAMPLE",3601
"2020-10-01",1,"FOSSIL_SPECIMEN",234
"2020-10-01",1,"PRESERVED_SPECIMEN",98885
"2020-10-01",1,"OCCURRENCE",165
"2020-10-01",1,"HUMAN_OBSERVATION",176906
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",34
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",89
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",303
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",49
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",42
"2020-10-01",5,"PRESERVED_SPECIMEN",2141
"2020-10-01",5,"OCCURRENCE",1358
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",89
"2020-10-01",5,"OBSERVATION",358
"2020-10-01",6,"MACHINE_OBSERVATION",87
"2020-10-01",6,"MATERIAL_SAMPLE",315
"2020-10-01",6,"FOSSIL_SPECIMEN",121
"2020-10-01",6,"PRESERVED_SPECIMEN",46965
"2020-10-01",6,"OCCURRENCE",12730
"2020-10-01",6,"HUMAN_OBSERVATION",5552
"2020-10-01",6,"LIVING_SPECIMEN",3811
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",7,"MATERIAL_SAMPLE",9
"2020-10-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",7,"OCCURRENCE",3
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",87
"2021-01-01",0,"FOSSIL_SPECIMEN",22
"2021-01-01",0,"PRESERVED_SPECIMEN",523
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",0,"LIVING_SPECIMEN",22
"2021-01-01",0,"OCCURRENCE",24
"2021-01-01",0,"HUMAN_OBSERVATION",26
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3762
"2021-01-01",1,"FOSSIL_SPECIMEN",234
"2021-01-01",1,"PRESERVED_SPECIMEN",99066
"2021-01-01",1,"MACHINE_OBSERVATION",6824
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",165
"2021-01-01",1,"HUMAN_OBSERVATION",178163
"2021-01-01",3,"MATERIAL_SAMPLE",34
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",3,"LIVING_SPECIMEN",89
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",303
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",49
"2021-01-01",5,"MATERIAL_SAMPLE",42
"2021-01-01",5,"PRESERVED_SPECIMEN",2160
"2021-01-01",5,"LIVING_SPECIMEN",92
"2021-01-01",5,"OCCURRENCE",1358
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",358
"2021-01-01",6,"MATERIAL_SAMPLE",315
"2021-01-01",6,"FOSSIL_SPECIMEN",121
