"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",2074
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",51
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1102693
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",65
"2010-11-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",635
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1370102
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2255
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15774
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309597
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",300
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2675
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",363094
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",139223
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2088
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Unknown","Unknown","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7216
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",91
"2017-10-12","LITERATURE","Kingdom","Georeferenced","YearOnly",51
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",667264
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",12303
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1999
"2013-12-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",354
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42147
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",284073
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58116
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",81655
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",571
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1975
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36387
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3747
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127842
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1980
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2018-07-11","OBSERVATION","Species","Unknown","YearOnly",2
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1359
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",89828
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133948
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",50
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",565
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",834
"2016-10-07","LITERATURE","Species","Unknown","YearOnly",105
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135774
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",359850
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4845
"2010-11-17","LITERATURE","Infraspecies","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",115
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6530
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",48
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",723
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2347
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2880
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3038
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2460
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",11802
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2160
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1730
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",106
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29692
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",7546
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2010-04-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",146831
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53550
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31015
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7843
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",134
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4097
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",715
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",205
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7929
"2015-01-19","LITERATURE","Kingdom","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1030963
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",155
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1078
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28021
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",157539
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",93
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",149
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",605
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5986
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5475
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",38278
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",609
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9914
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",943
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-12-27","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",683
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32961
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",773
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",13393
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1010
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",239
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",99
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6134
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",3431
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",935
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",579
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",281
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",6978
"2012-07-13","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",83
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27717
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3492
"2017-12-22","LITERATURE","Genus","Georeferenced","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",526
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2886
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34113
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",159
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",599
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",180
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",328
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",165134
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",92
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56216
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2013-05-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1011
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2015-01-19","LITERATURE","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29477
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",824
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",595
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",94
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",15042
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60069
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101913
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5477
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10367
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",13
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2463
"2012-12-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34220
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2834
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",672
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",11670
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",333
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1964
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133087
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","Unknown",152
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3722
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",177
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",491
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",822013
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",127
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3791
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",391
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132489
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",186491
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",3272
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",45
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13734
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9951
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7968
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5700
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",208
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",410
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",58767
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",320
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5311
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37748
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",565
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",3364
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10481
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7031272
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3474
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3924
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",574
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",90
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59511
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",803674
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15806
"2011-09-05","LIVING_SPECIMEN","Family","Unknown","Unknown",556
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",156903
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",588
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",366
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",13282
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",26
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23048
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",581
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2634
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",980
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",59
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11515
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",174
"2018-04-09","LITERATURE","Kingdom","Georeferenced","YearMonthDay",26
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",266
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3357
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1971
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9317
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",63
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7239
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",687
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88950
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3798
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14882
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",555
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8491
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2773
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",146
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",132
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",321
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3663
"2016-10-07","LITERATURE","Kingdom","Georeferenced","Unknown",41
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1162226
"2017-12-22","UNKNOWN","Kingdom","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4076
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1427
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2109
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4735
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",18770
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",212
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",211
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68336
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47606
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21769
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",363285
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",555
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3447
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",39583
"2013-07-09","LITERATURE","Infraspecies","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8385
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45557
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",101
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",943
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-12-11","LITERATURE","Infraspecies","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19961
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",143
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1419
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1793
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7117
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4318
