"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",730
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",51
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",117
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",327
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",38
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",108
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",109
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",199
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",691
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1077
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3625
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1091
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3504
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10375
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104970
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",131
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",109
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",296
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",900
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",51
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",730
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",124
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",212
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",327
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",38
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",4821
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3597
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1183
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1076
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",598
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",911
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",795
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",523
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180202
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4737
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10375
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",951
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",8
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",212
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",184
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",138
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",860
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",327
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",4855
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",383
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3912
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1213
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1081
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",795
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",523
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180732
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4782
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10375
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",147
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",950
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",286
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",183
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",853
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",327
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",4855
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
