"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6168
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2628
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2564
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",577
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13689
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4469
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",969
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6685
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1453
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6231
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2152
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2509
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1976
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2306
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",892
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1449
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1548
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",739
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1540
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13182
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7136
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",80
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2089
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2511
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",583
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1814
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",448
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",162
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2546
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1548
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1854
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",969
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1216
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1552
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",647
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6167
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",478
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
