"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4280
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1069
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3691
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",50035
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",171
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",874
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",596
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3794
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1069
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27210
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",601
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3815
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1069
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",281
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6496
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2859
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2749
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2879
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",171
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3550
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",596
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",397
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7951
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",671
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",501
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",281
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4286
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",283
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",257
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",426
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",701
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",701
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",596
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",359
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1846
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",453
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",136
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",281
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4304
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",598
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10540
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",335
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",597
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2310
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10415
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2799
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",283
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",470
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",632
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",453
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",559
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1069
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1755
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",359
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",601
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",71
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3177
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",598
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",721
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1853
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",263
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6631
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",314
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51772
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2965
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",53714
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
