"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"OBSERVATION",590
"2014-03-28",6,"FOSSIL_SPECIMEN",742
"2014-03-28",6,"PRESERVED_SPECIMEN",91329
"2014-03-28",7,"OCCURRENCE",5
"2014-03-28",7,"HUMAN_OBSERVATION",63
"2014-03-28",7,"LIVING_SPECIMEN",204
"2014-03-28",7,"OBSERVATION",1259
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",588
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",783
"2014-09-08",0,"PRESERVED_SPECIMEN",412
"2014-09-08",0,"LIVING_SPECIMEN",213
"2014-09-08",0,"OCCURRENCE",1534
"2014-09-08",0,"HUMAN_OBSERVATION",2766
"2014-09-08",0,"OBSERVATION",6509
"2014-09-08",1,"MATERIAL_SAMPLE",28
"2014-09-08",1,"FOSSIL_SPECIMEN",6908
"2014-09-08",1,"PRESERVED_SPECIMEN",60207
"2014-09-08",1,"LIVING_SPECIMEN",26
"2014-09-08",1,"OCCURRENCE",5680
"2014-09-08",1,"HUMAN_OBSERVATION",255243
"2014-09-08",1,"OBSERVATION",47783
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",61
"2014-09-08",3,"FOSSIL_SPECIMEN",42
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2014-09-08",3,"LIVING_SPECIMEN",534
"2014-09-08",3,"OCCURRENCE",14985
"2014-09-08",3,"OBSERVATION",53
"2014-09-08",4,"OBSERVATION",45537
"2014-09-08",4,"FOSSIL_SPECIMEN",8741
"2014-09-08",4,"PRESERVED_SPECIMEN",549
"2014-09-08",4,"LIVING_SPECIMEN",239
"2014-09-08",4,"OCCURRENCE",1868
"2014-09-08",4,"HUMAN_OBSERVATION",112235
"2014-09-08",5,"OBSERVATION",5599
"2014-09-08",5,"FOSSIL_SPECIMEN",23
"2014-09-08",5,"PRESERVED_SPECIMEN",11743
"2014-09-08",5,"LIVING_SPECIMEN",400
"2014-09-08",5,"OCCURRENCE",919
"2014-09-08",5,"HUMAN_OBSERVATION",101
"2014-09-08",6,"OBSERVATION",590
"2014-09-08",6,"FOSSIL_SPECIMEN",745
"2014-09-08",6,"PRESERVED_SPECIMEN",90942
"2014-09-08",6,"LIVING_SPECIMEN",3529
"2014-09-08",6,"OCCURRENCE",12374
"2014-09-08",6,"HUMAN_OBSERVATION",22223
"2014-09-08",7,"HUMAN_OBSERVATION",63
"2014-09-08",7,"OBSERVATION",1259
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",590
"2014-09-08",7,"LIVING_SPECIMEN",195
"2014-09-08",7,"OCCURRENCE",9
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",785
"2015-01-19",0,"PRESERVED_SPECIMEN",4306
"2015-01-19",0,"OCCURRENCE",1539
"2015-01-19",0,"HUMAN_OBSERVATION",2766
"2015-01-19",0,"LIVING_SPECIMEN",213
"2015-01-19",0,"OBSERVATION",6509
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2015-01-19",1,"FOSSIL_SPECIMEN",6898
"2015-01-19",1,"PRESERVED_SPECIMEN",83354
"2015-01-19",1,"OCCURRENCE",8804
"2015-01-19",1,"HUMAN_OBSERVATION",256034
"2015-01-19",1,"LIVING_SPECIMEN",26
"2015-01-19",1,"OBSERVATION",47783
"2015-01-19",2,"OCCURRENCE",61
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",42
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2015-01-19",3,"OCCURRENCE",15028
"2015-01-19",3,"LIVING_SPECIMEN",534
"2015-01-19",3,"OBSERVATION",53
"2015-01-19",4,"FOSSIL_SPECIMEN",8747
"2015-01-19",4,"PRESERVED_SPECIMEN",622
"2015-01-19",4,"OCCURRENCE",2007
"2015-01-19",4,"HUMAN_OBSERVATION",112235
"2015-01-19",4,"LIVING_SPECIMEN",239
"2015-01-19",4,"OBSERVATION",45537
"2015-01-19",5,"FOSSIL_SPECIMEN",23
"2015-01-19",5,"PRESERVED_SPECIMEN",13247
"2015-01-19",5,"OCCURRENCE",630
"2015-01-19",5,"HUMAN_OBSERVATION",102
"2015-01-19",5,"LIVING_SPECIMEN",400
"2015-01-19",5,"OBSERVATION",5599
"2015-01-19",6,"FOSSIL_SPECIMEN",747
"2015-01-19",6,"PRESERVED_SPECIMEN",92139
"2015-01-19",6,"OCCURRENCE",12808
"2015-01-19",6,"HUMAN_OBSERVATION",26431
"2015-01-19",6,"LIVING_SPECIMEN",3392
"2015-01-19",6,"OBSERVATION",590
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",656
"2015-01-19",7,"OCCURRENCE",10
"2015-01-19",7,"HUMAN_OBSERVATION",63
"2015-01-19",7,"LIVING_SPECIMEN",195
"2015-01-19",7,"OBSERVATION",1259
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",798
"2015-04-09",0,"PRESERVED_SPECIMEN",785
"2015-04-09",0,"OCCURRENCE",1538
"2015-04-09",0,"HUMAN_OBSERVATION",2766
"2015-04-09",0,"LIVING_SPECIMEN",213
"2015-04-09",0,"OBSERVATION",6509
"2015-04-09",1,"LIVING_SPECIMEN",26
"2015-04-09",1,"OBSERVATION",47783
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2015-04-09",1,"FOSSIL_SPECIMEN",6926
"2015-04-09",1,"PRESERVED_SPECIMEN",87238
"2015-04-09",1,"OCCURRENCE",8890
"2015-04-09",1,"HUMAN_OBSERVATION",256044
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",61
"2015-04-09",3,"LIVING_SPECIMEN",534
"2015-04-09",3,"OBSERVATION",53
"2015-04-09",3,"FOSSIL_SPECIMEN",42
"2015-04-09",3,"PRESERVED_SPECIMEN",63
"2015-04-09",3,"OCCURRENCE",15028
"2015-04-09",4,"LIVING_SPECIMEN",239
"2015-04-09",4,"OBSERVATION",45537
"2015-04-09",4,"FOSSIL_SPECIMEN",8747
"2015-04-09",4,"PRESERVED_SPECIMEN",954
"2015-04-09",4,"OCCURRENCE",2007
"2015-04-09",4,"HUMAN_OBSERVATION",112235
"2015-04-09",5,"HUMAN_OBSERVATION",102
"2015-04-09",5,"LIVING_SPECIMEN",400
"2015-04-09",5,"OBSERVATION",5599
"2015-04-09",5,"FOSSIL_SPECIMEN",23
"2015-04-09",5,"PRESERVED_SPECIMEN",15078
"2015-04-09",5,"OCCURRENCE",607
"2015-04-09",6,"HUMAN_OBSERVATION",26431
"2015-04-09",6,"LIVING_SPECIMEN",3392
"2015-04-09",6,"OBSERVATION",590
"2015-04-09",6,"FOSSIL_SPECIMEN",749
"2015-04-09",6,"PRESERVED_SPECIMEN",100428
"2015-04-09",6,"OCCURRENCE",12821
"2015-04-09",7,"OCCURRENCE",10
"2015-04-09",7,"HUMAN_OBSERVATION",63
"2015-04-09",7,"LIVING_SPECIMEN",195
"2015-04-09",7,"OBSERVATION",1259
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",656
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",6509
"2015-07-03",0,"FOSSIL_SPECIMEN",778
"2015-07-03",0,"PRESERVED_SPECIMEN",855
"2015-07-03",0,"LIVING_SPECIMEN",213
"2015-07-03",0,"OCCURRENCE",1539
"2015-07-03",0,"HUMAN_OBSERVATION",2654
"2015-07-03",1,"HUMAN_OBSERVATION",259127
"2015-07-03",1,"OBSERVATION",47783
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2015-07-03",1,"FOSSIL_SPECIMEN",6990
"2015-07-03",1,"PRESERVED_SPECIMEN",85248
"2015-07-03",1,"MACHINE_OBSERVATION",12673
"2015-07-03",1,"LIVING_SPECIMEN",26
"2015-07-03",1,"OCCURRENCE",8889
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",61
"2015-07-03",3,"OCCURRENCE",15028
"2015-07-03",3,"OBSERVATION",53
"2015-07-03",3,"FOSSIL_SPECIMEN",42
"2015-07-03",3,"PRESERVED_SPECIMEN",67
"2015-07-03",3,"LIVING_SPECIMEN",594
"2015-07-03",4,"OCCURRENCE",2007
"2015-07-03",4,"HUMAN_OBSERVATION",112348
"2015-07-03",4,"OBSERVATION",45532
"2015-07-03",4,"FOSSIL_SPECIMEN",8747
"2015-07-03",4,"PRESERVED_SPECIMEN",1403
"2015-07-03",4,"LIVING_SPECIMEN",239
"2015-07-03",5,"OCCURRENCE",607
"2015-07-03",5,"HUMAN_OBSERVATION",106
"2015-07-03",5,"OBSERVATION",5600
"2015-07-03",5,"FOSSIL_SPECIMEN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",15519
"2015-07-03",5,"LIVING_SPECIMEN",400
"2015-07-03",6,"OCCURRENCE",12821
"2015-07-03",6,"HUMAN_OBSERVATION",167263
"2015-07-03",6,"OBSERVATION",591
"2015-07-03",6,"FOSSIL_SPECIMEN",749
"2015-07-03",6,"PRESERVED_SPECIMEN",104321
"2015-07-03",6,"LIVING_SPECIMEN",3392
"2015-07-03",7,"LIVING_SPECIMEN",195
"2015-07-03",7,"OCCURRENCE",9
"2015-07-03",7,"HUMAN_OBSERVATION",63
"2015-07-03",7,"OBSERVATION",1259
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",925
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",213
"2015-10-01",0,"OCCURRENCE",1470
"2015-10-01",0,"HUMAN_OBSERVATION",2654
"2015-10-01",0,"OBSERVATION",6509
"2015-10-01",0,"FOSSIL_SPECIMEN",785
"2015-10-01",0,"PRESERVED_SPECIMEN",831
"2015-10-01",1,"LIVING_SPECIMEN",26
"2015-10-01",1,"OCCURRENCE",5132
"2015-10-01",1,"HUMAN_OBSERVATION",260267
"2015-10-01",1,"OBSERVATION",47728
"2015-10-01",1,"MATERIAL_SAMPLE",29
"2015-10-01",1,"FOSSIL_SPECIMEN",7019
"2015-10-01",1,"PRESERVED_SPECIMEN",90185
"2015-10-01",1,"MACHINE_OBSERVATION",12674
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",61
"2015-10-01",3,"LIVING_SPECIMEN",595
"2015-10-01",3,"OCCURRENCE",14992
"2015-10-01",3,"OBSERVATION",53
"2015-10-01",3,"FOSSIL_SPECIMEN",42
"2015-10-01",3,"PRESERVED_SPECIMEN",119
"2015-10-01",4,"LIVING_SPECIMEN",239
"2015-10-01",4,"OCCURRENCE",1895
"2015-10-01",4,"HUMAN_OBSERVATION",112349
"2015-10-01",4,"OBSERVATION",45532
"2015-10-01",4,"FOSSIL_SPECIMEN",8853
"2015-10-01",4,"PRESERVED_SPECIMEN",1914
"2015-10-01",5,"LIVING_SPECIMEN",400
"2015-10-01",5,"OCCURRENCE",368
"2015-10-01",5,"HUMAN_OBSERVATION",134
"2015-10-01",5,"OBSERVATION",5599
"2015-10-01",5,"FOSSIL_SPECIMEN",23
"2015-10-01",5,"PRESERVED_SPECIMEN",15942
"2015-10-01",6,"LIVING_SPECIMEN",3393
"2015-10-01",6,"OCCURRENCE",12260
"2015-10-01",6,"HUMAN_OBSERVATION",198684
"2015-10-01",6,"OBSERVATION",590
"2015-10-01",6,"FOSSIL_SPECIMEN",749
"2015-10-01",6,"PRESERVED_SPECIMEN",119338
"2015-10-01",7,"PRESERVED_SPECIMEN",680
"2015-10-01",7,"LIVING_SPECIMEN",204
"2015-10-01",7,"OCCURRENCE",15
"2015-10-01",7,"HUMAN_OBSERVATION",63
"2015-10-01",7,"OBSERVATION",1259
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",785
"2016-01-04",0,"PRESERVED_SPECIMEN",712
"2016-01-04",0,"OCCURRENCE",1470
"2016-01-04",0,"HUMAN_OBSERVATION",2654
"2016-01-04",0,"LIVING_SPECIMEN",131
"2016-01-04",0,"OBSERVATION",6509
"2016-01-04",1,"MATERIAL_SAMPLE",1230
"2016-01-04",1,"FOSSIL_SPECIMEN",7012
"2016-01-04",1,"PRESERVED_SPECIMEN",89507
"2016-01-04",1,"MACHINE_OBSERVATION",55653
"2016-01-04",1,"OCCURRENCE",5133
"2016-01-04",1,"HUMAN_OBSERVATION",629996
"2016-01-04",1,"LIVING_SPECIMEN",27
"2016-01-04",1,"OBSERVATION",47725
"2016-01-04",2,"OCCURRENCE",61
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",42
"2016-01-04",3,"PRESERVED_SPECIMEN",115
"2016-01-04",3,"OCCURRENCE",14992
"2016-01-04",3,"LIVING_SPECIMEN",595
"2016-01-04",3,"OBSERVATION",53
"2016-01-04",4,"FOSSIL_SPECIMEN",8853
"2016-01-04",4,"PRESERVED_SPECIMEN",1461
"2016-01-04",4,"OCCURRENCE",1895
"2016-01-04",4,"HUMAN_OBSERVATION",112349
"2016-01-04",4,"LIVING_SPECIMEN",240
"2016-01-04",4,"OBSERVATION",45532
"2016-01-04",5,"FOSSIL_SPECIMEN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",16045
"2016-01-04",5,"OCCURRENCE",368
"2016-01-04",5,"HUMAN_OBSERVATION",5621
"2016-01-04",5,"LIVING_SPECIMEN",565
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",6,"FOSSIL_SPECIMEN",749
"2016-01-04",6,"PRESERVED_SPECIMEN",117466
"2016-01-04",6,"OCCURRENCE",12260
"2016-01-04",6,"HUMAN_OBSERVATION",195915
"2016-01-04",6,"LIVING_SPECIMEN",3416
"2016-01-04",6,"OBSERVATION",590
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",681
"2016-01-04",7,"OCCURRENCE",15
"2016-01-04",7,"HUMAN_OBSERVATION",921
"2016-01-04",7,"LIVING_SPECIMEN",204
"2016-01-04",7,"OBSERVATION",408
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",714
"2016-04-05",0,"OCCURRENCE",1471
"2016-04-05",0,"HUMAN_OBSERVATION",2654
"2016-04-05",0,"LIVING_SPECIMEN",131
"2016-04-05",0,"OBSERVATION",6509
"2016-04-05",0,"FOSSIL_SPECIMEN",790
"2016-04-05",1,"PRESERVED_SPECIMEN",94007
"2016-04-05",1,"OCCURRENCE",5117
"2016-04-05",1,"HUMAN_OBSERVATION",607059
"2016-04-05",1,"LIVING_SPECIMEN",27
"2016-04-05",1,"OBSERVATION",47725
"2016-04-05",1,"MACHINE_OBSERVATION",55660
"2016-04-05",1,"MATERIAL_SAMPLE",1087
"2016-04-05",1,"FOSSIL_SPECIMEN",7015
"2016-04-05",2,"OCCURRENCE",61
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",115
"2016-04-05",3,"OCCURRENCE",14992
"2016-04-05",3,"LIVING_SPECIMEN",595
"2016-04-05",3,"OBSERVATION",53
"2016-04-05",3,"FOSSIL_SPECIMEN",42
"2016-04-05",4,"PRESERVED_SPECIMEN",1510
"2016-04-05",4,"OCCURRENCE",1898
"2016-04-05",4,"HUMAN_OBSERVATION",112349
"2016-04-05",4,"LIVING_SPECIMEN",241
"2016-04-05",4,"OBSERVATION",45532
"2016-04-05",4,"FOSSIL_SPECIMEN",8925
"2016-04-05",5,"FOSSIL_SPECIMEN",23
"2016-04-05",5,"PRESERVED_SPECIMEN",16087
"2016-04-05",5,"OCCURRENCE",368
"2016-04-05",5,"HUMAN_OBSERVATION",5685
"2016-04-05",5,"LIVING_SPECIMEN",565
"2016-04-05",5,"OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",750
"2016-04-05",6,"PRESERVED_SPECIMEN",121319
"2016-04-05",6,"OCCURRENCE",12248
"2016-04-05",6,"HUMAN_OBSERVATION",308957
"2016-04-05",6,"LIVING_SPECIMEN",3419
"2016-04-05",6,"OBSERVATION",590
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",681
"2016-04-05",7,"OCCURRENCE",15
"2016-04-05",7,"HUMAN_OBSERVATION",923
"2016-04-05",7,"LIVING_SPECIMEN",204
"2016-04-05",7,"OBSERVATION",408
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",791
"2016-07-04",0,"PRESERVED_SPECIMEN",727
"2016-07-04",0,"OCCURRENCE",1470
"2016-07-04",0,"HUMAN_OBSERVATION",2654
"2016-07-04",0,"LIVING_SPECIMEN",131
"2016-07-04",0,"OBSERVATION",6509
"2016-07-04",1,"LIVING_SPECIMEN",27
"2016-07-04",1,"OBSERVATION",47655
"2016-07-04",1,"MATERIAL_SAMPLE",1087
"2016-07-04",1,"FOSSIL_SPECIMEN",7010
"2016-07-04",1,"PRESERVED_SPECIMEN",94432
"2016-07-04",1,"MACHINE_OBSERVATION",55726
"2016-07-04",1,"OCCURRENCE",4964
"2016-07-04",1,"HUMAN_OBSERVATION",605400
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",2,"OCCURRENCE",61
"2016-07-04",3,"LIVING_SPECIMEN",595
"2016-07-04",3,"OBSERVATION",53
"2016-07-04",3,"FOSSIL_SPECIMEN",42
"2016-07-04",3,"PRESERVED_SPECIMEN",115
"2016-07-04",3,"OCCURRENCE",14992
"2016-07-04",4,"HUMAN_OBSERVATION",112347
"2016-07-04",4,"LIVING_SPECIMEN",241
"2016-07-04",4,"OBSERVATION",45532
"2016-07-04",4,"FOSSIL_SPECIMEN",8928
"2016-07-04",4,"PRESERVED_SPECIMEN",1510
"2016-07-04",4,"OCCURRENCE",1898
"2016-07-04",5,"HUMAN_OBSERVATION",11679
"2016-07-04",5,"LIVING_SPECIMEN",565
"2016-07-04",5,"OBSERVATION",24
"2016-07-04",5,"FOSSIL_SPECIMEN",23
"2016-07-04",5,"PRESERVED_SPECIMEN",16105
"2016-07-04",5,"OCCURRENCE",368
"2016-07-04",6,"OCCURRENCE",12248
"2016-07-04",6,"HUMAN_OBSERVATION",313838
"2016-07-04",6,"LIVING_SPECIMEN",3419
"2016-07-04",6,"OBSERVATION",590
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-07-04",6,"FOSSIL_SPECIMEN",750
"2016-07-04",6,"PRESERVED_SPECIMEN",122200
"2016-07-04",7,"OCCURRENCE",15
"2016-07-04",7,"HUMAN_OBSERVATION",1783
"2016-07-04",7,"LIVING_SPECIMEN",204
"2016-07-04",7,"OBSERVATION",408
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",682
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",794
"2016-10-07",0,"PRESERVED_SPECIMEN",743
"2016-10-07",0,"OCCURRENCE",1469
"2016-10-07",0,"HUMAN_OBSERVATION",2654
"2016-10-07",0,"LIVING_SPECIMEN",131
"2016-10-07",0,"OBSERVATION",6493
"2016-10-07",1,"FOSSIL_SPECIMEN",7017
"2016-10-07",1,"PRESERVED_SPECIMEN",92718
"2016-10-07",1,"MACHINE_OBSERVATION",55726
"2016-10-07",1,"MATERIAL_SAMPLE",1087
"2016-10-07",1,"OCCURRENCE",5019
"2016-10-07",1,"HUMAN_OBSERVATION",605869
"2016-10-07",1,"LIVING_SPECIMEN",27
"2016-10-07",1,"OBSERVATION",46661
"2016-10-07",2,"OCCURRENCE",61
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",42
"2016-10-07",3,"PRESERVED_SPECIMEN",115
"2016-10-07",3,"OCCURRENCE",14992
"2016-10-07",3,"LIVING_SPECIMEN",595
"2016-10-07",3,"OBSERVATION",53
"2016-10-07",4,"FOSSIL_SPECIMEN",8966
"2016-10-07",4,"PRESERVED_SPECIMEN",1511
"2016-10-07",4,"OCCURRENCE",1892
"2016-10-07",4,"HUMAN_OBSERVATION",112347
"2016-10-07",4,"LIVING_SPECIMEN",241
"2016-10-07",4,"OBSERVATION",33262
"2016-10-07",5,"FOSSIL_SPECIMEN",23
"2016-10-07",5,"PRESERVED_SPECIMEN",15877
"2016-10-07",5,"OCCURRENCE",367
"2016-10-07",5,"HUMAN_OBSERVATION",6036
"2016-10-07",5,"LIVING_SPECIMEN",565
"2016-10-07",5,"OBSERVATION",24
"2016-10-07",6,"FOSSIL_SPECIMEN",750
"2016-10-07",6,"PRESERVED_SPECIMEN",122317
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2016-10-07",6,"OCCURRENCE",42243
"2016-10-07",6,"HUMAN_OBSERVATION",313885
"2016-10-07",6,"LIVING_SPECIMEN",3422
"2016-10-07",6,"OBSERVATION",466
"2016-10-07",7,"LIVING_SPECIMEN",204
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",671
"2016-10-07",7,"OCCURRENCE",15
"2016-10-07",7,"HUMAN_OBSERVATION",923
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",787
"2016-12-27",0,"PRESERVED_SPECIMEN",730
"2016-12-27",0,"OCCURRENCE",1469
"2016-12-27",0,"HUMAN_OBSERVATION",2667
"2016-12-27",0,"LIVING_SPECIMEN",131
"2016-12-27",0,"OBSERVATION",6493
"2016-12-27",1,"MACHINE_OBSERVATION",55735
"2016-12-27",1,"MATERIAL_SAMPLE",1086
"2016-12-27",1,"FOSSIL_SPECIMEN",7029
"2016-12-27",1,"PRESERVED_SPECIMEN",92689
"2016-12-27",1,"OCCURRENCE",6185
"2016-12-27",1,"HUMAN_OBSERVATION",1578265
"2016-12-27",1,"LIVING_SPECIMEN",27
"2016-12-27",1,"OBSERVATION",46661
"2016-12-27",2,"OCCURRENCE",61
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",42
"2016-12-27",3,"PRESERVED_SPECIMEN",104
"2016-12-27",3,"OCCURRENCE",14992
"2016-12-27",3,"LIVING_SPECIMEN",590
"2016-12-27",3,"OBSERVATION",53
"2016-12-27",4,"FOSSIL_SPECIMEN",8966
"2016-12-27",4,"PRESERVED_SPECIMEN",1313
"2016-12-27",4,"OCCURRENCE",1951
"2016-12-27",4,"HUMAN_OBSERVATION",112380
"2016-12-27",4,"LIVING_SPECIMEN",241
"2016-12-27",4,"OBSERVATION",33262
"2016-12-27",5,"FOSSIL_SPECIMEN",23
"2016-12-27",5,"PRESERVED_SPECIMEN",16641
"2016-12-27",5,"OCCURRENCE",367
"2016-12-27",5,"HUMAN_OBSERVATION",6051
"2016-12-27",5,"LIVING_SPECIMEN",565
"2016-12-27",5,"OBSERVATION",24
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2016-12-27",6,"FOSSIL_SPECIMEN",750
"2016-12-27",6,"PRESERVED_SPECIMEN",119735
"2016-12-27",6,"OCCURRENCE",42268
"2016-12-27",6,"HUMAN_OBSERVATION",315374
"2016-12-27",6,"LIVING_SPECIMEN",3422
"2016-12-27",6,"OBSERVATION",466
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",672
"2016-12-27",7,"OCCURRENCE",15
"2016-12-27",7,"HUMAN_OBSERVATION",923
"2016-12-27",7,"LIVING_SPECIMEN",204
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",1437
"2017-04-12",0,"HUMAN_OBSERVATION",2667
"2017-04-12",0,"LIVING_SPECIMEN",131
"2017-04-12",0,"OBSERVATION",6493
"2017-04-12",0,"FOSSIL_SPECIMEN",787
"2017-04-12",0,"PRESERVED_SPECIMEN",762
"2017-04-12",1,"OCCURRENCE",6683
"2017-04-12",1,"HUMAN_OBSERVATION",1579853
"2017-04-12",1,"LIVING_SPECIMEN",27
"2017-04-12",1,"OBSERVATION",46661
"2017-04-12",1,"MACHINE_OBSERVATION",55735
"2017-04-12",1,"MATERIAL_SAMPLE",1086
"2017-04-12",1,"FOSSIL_SPECIMEN",7035
"2017-04-12",1,"PRESERVED_SPECIMEN",92526
"2017-04-12",2,"OCCURRENCE",61
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",15010
"2017-04-12",3,"LIVING_SPECIMEN",590
"2017-04-12",3,"OBSERVATION",53
"2017-04-12",3,"FOSSIL_SPECIMEN",42
"2017-04-12",3,"PRESERVED_SPECIMEN",81
"2017-04-12",4,"OCCURRENCE",2443
"2017-04-12",4,"HUMAN_OBSERVATION",112389
"2017-04-12",4,"LIVING_SPECIMEN",241
"2017-04-12",4,"OBSERVATION",33262
"2017-04-12",4,"FOSSIL_SPECIMEN",8965
"2017-04-12",4,"PRESERVED_SPECIMEN",844
"2017-04-12",5,"OCCURRENCE",382
"2017-04-12",5,"HUMAN_OBSERVATION",6057
"2017-04-12",5,"LIVING_SPECIMEN",565
"2017-04-12",5,"OBSERVATION",24
"2017-04-12",5,"FOSSIL_SPECIMEN",23
"2017-04-12",5,"PRESERVED_SPECIMEN",16689
"2017-04-12",6,"PRESERVED_SPECIMEN",124601
"2017-04-12",6,"OCCURRENCE",48015
"2017-04-12",6,"HUMAN_OBSERVATION",317974
"2017-04-12",6,"LIVING_SPECIMEN",3423
"2017-04-12",6,"OBSERVATION",466
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2017-04-12",6,"FOSSIL_SPECIMEN",750
"2017-04-12",7,"PRESERVED_SPECIMEN",711
"2017-04-12",7,"OCCURRENCE",15
"2017-04-12",7,"HUMAN_OBSERVATION",923
"2017-04-12",7,"LIVING_SPECIMEN",204
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",1437
"2017-07-24",0,"HUMAN_OBSERVATION",2667
"2017-07-24",0,"LIVING_SPECIMEN",146
"2017-07-24",0,"OBSERVATION",6493
"2017-07-24",0,"FOSSIL_SPECIMEN",787
"2017-07-24",0,"PRESERVED_SPECIMEN",749
"2017-07-24",1,"OCCURRENCE",6683
"2017-07-24",1,"HUMAN_OBSERVATION",1582368
"2017-07-24",1,"LIVING_SPECIMEN",27
"2017-07-24",1,"OBSERVATION",46661
"2017-07-24",1,"FOSSIL_SPECIMEN",7035
"2017-07-24",1,"PRESERVED_SPECIMEN",102174
"2017-07-24",1,"MACHINE_OBSERVATION",108169
"2017-07-24",1,"MATERIAL_SAMPLE",1113
"2017-07-24",2,"OCCURRENCE",61
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",14992
"2017-07-24",3,"LIVING_SPECIMEN",590
"2017-07-24",3,"OBSERVATION",53
"2017-07-24",3,"FOSSIL_SPECIMEN",42
"2017-07-24",3,"PRESERVED_SPECIMEN",97
"2017-07-24",4,"PRESERVED_SPECIMEN",1326
"2017-07-24",4,"OCCURRENCE",1951
"2017-07-24",4,"HUMAN_OBSERVATION",112390
