"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",4335
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",67
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",4911
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",5349
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",378
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5210
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4645
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5526
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",475
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3363
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1179
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21490
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5799
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",697
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1381
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30918
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11496
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",371
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3290
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1619
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",270
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15461
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",256
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",384
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10902
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5046
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7262
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2563
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",441
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33646
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54432
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2844
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14252
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11126
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",100
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6270
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",336
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",640
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",254
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2487
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",934
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",558
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5365
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",229
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",116
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",24
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21122
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15921
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8948
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",35
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",549
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2344
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2623
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",141
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1455
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3330
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2874
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120845
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",762
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",883
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85059
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1042
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",721
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1790945
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",387
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",386
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2124
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1440
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",602
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",145
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1228
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",95
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1145
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",57
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108091
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",154
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1136
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",8719
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",10378
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",16693
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",9736
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4947
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",346
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6492
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4904
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",425
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7488
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",198
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",7001
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",8230
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1130
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",5435
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",14
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",26
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",3993
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",6059
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",67
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",524
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",4914
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",7506
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",300
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",89
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2365
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",158
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4795
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",122
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3849
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",23
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",4384
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",8953
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2287
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",94
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",812
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",128
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",822
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6932
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",155
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",632
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",731
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1960
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",465
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2890
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",966
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",310
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",345
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",122
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10051
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3736
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4711
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5619
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7337
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",628
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",438
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32669
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",469
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2834
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11143
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",97
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",181
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",343
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5160
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",118
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",628
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1407
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3426
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1172
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11155
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18780
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3307
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5708
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
