"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",44
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",61534
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",56
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2744
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5483
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",698278
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",44
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13254
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",49
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",159
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",244
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",52469
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2843
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7494
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4814
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73134
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6784
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1570
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",915
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",164
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39180
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7036
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1585
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",276
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",677
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31397
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9418
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16617894
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",214
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",274
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",514
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15458
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12231
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144644
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",299
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",109
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",785
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1218
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1055
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3724
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",517
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3244
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",61
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13747
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",457
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5203
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",811
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14709
"2019-01-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2424
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",585
"2019-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",44
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",149
"2019-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",28104
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",118
"2019-01-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",796
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",645
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",378
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2019-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10445
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5379
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3453
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",465
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",322
"2019-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3404
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",801
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",60
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1581
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1891
"2019-01-01","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",112
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5933
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",155
"2019-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2019-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",55
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",43
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",63
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3453
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",184
"2019-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2019-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",137
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",181
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7545
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2027
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",659
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",93
"2019-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",71494
"2019-01-01","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2019-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2019-01-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",27
"2019-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",292
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4751
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",459
"2019-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2019-01-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",788
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1875
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4897
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9830
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",741
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",101
"2019-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",15
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",84
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",114275
"2019-01-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",31
"2019-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",907
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",504
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",79
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",465
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",955
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",530
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",217
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",315
"2019-01-01","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",127
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1418
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2235
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1020
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",141
"2019-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",98
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",507
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",36
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",56
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",307
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",209
"2019-01-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",533
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",423
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",36
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",61
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",537
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",321
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",157
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8765
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",23
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",1052
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2583
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",55983
"2019-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2019-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",695
"2019-01-01","OBSERVATION","Family","Unknown","YearMonthDay",45
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36300
"2019-01-01","OBSERVATION","Species","Unknown","YearMonthDay",17573
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12584
"2019-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2019-01-01","OBSERVATION","Order","Unknown","YearMonthDay",80
"2019-01-01","OBSERVATION","Phylum","Unknown","YearMonthDay",160
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34702
"2019-01-01","OBSERVATION","Species","Unknown","YearOnly",817
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2019-01-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13213
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",533
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35021
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2019-01-01","OBSERVATION","Genus","Unknown","YearOnly",2
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7600628
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2223
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2019-01-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2019-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",100
"2019-01-01","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",202119
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3061
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4691
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2019-01-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Class","Unknown","YearMonthDay",105
"2019-01-01","OBSERVATION","Species","Unknown","Unknown",7
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",1510
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1871
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1419600
"2019-01-01","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2019-01-01","OBSERVATION","Genus","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",129
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4666
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",315
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",103
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",157
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2262
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",100
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8551
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",18821
"2019-01-01","OCCURRENCE","Phylum","Unknown","YearOnly",148
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",43
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",58845
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1028
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1086
"2019-01-01","OCCURRENCE","Unknown","Unknown","YearOnly",148
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",4788
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",341
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",573
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",11907
"2019-01-01","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",203720
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",408
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",681
"2019-01-01","OCCURRENCE","Order","Unknown","Unknown",6
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",904
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",62
"2019-01-01","OCCURRENCE","Phylum","Unknown","Unknown",210
"2019-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",358581
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",12
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85433
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",4372
"2019-01-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2019-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",131
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4046
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17218
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4584
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6921
"2019-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",170
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",31
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",57441
"2019-01-01","OCCURRENCE","Genus","Unknown","YearMonth",18
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",73
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",521
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",345
"2019-01-01","OCCURRENCE","Family","Unknown","YearMonth",23
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",83915
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",7819
"2019-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",595
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonth",1039
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",77
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",102928
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1802
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1105
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2808
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",9894
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",47541
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3480
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",954
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",317274
"2019-01-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",9
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",242665
"2019-01-01","OCCURRENCE","Family","Unknown","YearOnly",11
"2019-01-01","OCCURRENCE","Unknown","Unknown","YearMonth",79
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",111
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Species","Unknown","YearOnly",9018
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",104
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",242
"2019-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",10
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",155253
"2019-01-01","OCCURRENCE","Class","Unknown","Unknown",92
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",209
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",378
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28851
