"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"MATERIAL_CITATION",281328
"2014-09-08",1,"MATERIAL_SAMPLE",12417
"2014-09-08",1,"OBSERVATION",9285756
"2014-09-08",1,"OCCURRENCE",5037597
"2014-09-08",1,"PRESERVED_SPECIMEN",27595922
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",531
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OCCURRENCE",49721
"2014-09-08",3,"PRESERVED_SPECIMEN",5538
"2014-09-08",4,"FOSSIL_SPECIMEN",33406
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"MACHINE_OBSERVATION",4415
"2014-09-08",4,"OCCURRENCE",127920
"2014-09-08",4,"PRESERVED_SPECIMEN",83030
"2014-09-08",5,"FOSSIL_SPECIMEN",277
"2014-09-08",5,"HUMAN_OBSERVATION",5518
"2014-09-08",5,"LIVING_SPECIMEN",5849
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"MATERIAL_CITATION",925
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",5,"OCCURRENCE",128888
"2014-09-08",5,"PRESERVED_SPECIMEN",657307
"2014-09-08",6,"FOSSIL_SPECIMEN",463983
"2014-09-08",6,"HUMAN_OBSERVATION",109921
"2014-09-08",6,"LIVING_SPECIMEN",53919
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_CITATION",108178
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",89039
"2014-09-08",6,"OCCURRENCE",2636269
"2014-09-08",6,"PRESERVED_SPECIMEN",12691884
"2014-09-08",7,"FOSSIL_SPECIMEN",932
"2014-09-08",7,"HUMAN_OBSERVATION",357
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",7,"OCCURRENCE",1522
"2014-09-08",7,"PRESERVED_SPECIMEN",116072
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",45852
"2015-01-19",0,"HUMAN_OBSERVATION",216
"2015-01-19",0,"LIVING_SPECIMEN",65
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OCCURRENCE",659070
"2015-01-19",0,"PRESERVED_SPECIMEN",240810
"2015-01-19",1,"FOSSIL_SPECIMEN",1690350
"2015-01-19",1,"HUMAN_OBSERVATION",154313159
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"MATERIAL_CITATION",155162
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"OBSERVATION",9216866
"2015-01-19",1,"OCCURRENCE",5116396
"2015-01-19",1,"PRESERVED_SPECIMEN",25446761
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",592
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OCCURRENCE",49721
"2015-01-19",3,"PRESERVED_SPECIMEN",5322
"2015-01-19",4,"FOSSIL_SPECIMEN",39601
"2015-01-19",4,"HUMAN_OBSERVATION",1208
"2015-01-19",4,"MACHINE_OBSERVATION",8869
"2015-01-19",4,"OCCURRENCE",129723
"2015-01-19",4,"PRESERVED_SPECIMEN",57813
"2015-01-19",5,"FOSSIL_SPECIMEN",284
"2015-01-19",5,"HUMAN_OBSERVATION",10699
"2015-01-19",5,"LIVING_SPECIMEN",5849
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"MATERIAL_CITATION",538
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"OCCURRENCE",93506
"2015-01-19",5,"PRESERVED_SPECIMEN",788507
"2015-01-19",6,"FOSSIL_SPECIMEN",542762
"2015-01-19",6,"HUMAN_OBSERVATION",167164
"2015-01-19",6,"LIVING_SPECIMEN",53920
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_CITATION",66653
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",46387
"2015-01-19",6,"OCCURRENCE",2472783
"2015-01-19",6,"PRESERVED_SPECIMEN",12474752
"2015-01-19",7,"FOSSIL_SPECIMEN",1398
"2015-01-19",7,"HUMAN_OBSERVATION",497
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"OCCURRENCE",1524
"2015-01-19",7,"PRESERVED_SPECIMEN",115230
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",77903
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2015-04-09",0,"LIVING_SPECIMEN",65
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OCCURRENCE",658781
"2015-04-09",0,"PRESERVED_SPECIMEN",222977
"2015-04-09",1,"FOSSIL_SPECIMEN",1831470
"2015-04-09",1,"HUMAN_OBSERVATION",154280702
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"MATERIAL_CITATION",155162
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"OBSERVATION",9216866
"2015-04-09",1,"OCCURRENCE",4930111
"2015-04-09",1,"PRESERVED_SPECIMEN",24385385
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",594
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OCCURRENCE",49721
"2015-04-09",3,"PRESERVED_SPECIMEN",5321
"2015-04-09",4,"FOSSIL_SPECIMEN",79431
"2015-04-09",4,"HUMAN_OBSERVATION",1208
"2015-04-09",4,"MACHINE_OBSERVATION",9756
"2015-04-09",4,"OCCURRENCE",131817
"2015-04-09",4,"PRESERVED_SPECIMEN",58444
"2015-04-09",5,"FOSSIL_SPECIMEN",302
"2015-04-09",5,"HUMAN_OBSERVATION",10699
"2015-04-09",5,"LIVING_SPECIMEN",5849
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"MATERIAL_CITATION",538
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"OCCURRENCE",93472
"2015-04-09",5,"PRESERVED_SPECIMEN",789541
"2015-04-09",6,"FOSSIL_SPECIMEN",583782
"2015-04-09",6,"HUMAN_OBSERVATION",167163
"2015-04-09",6,"LIVING_SPECIMEN",53920
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_CITATION",66653
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",46387
"2015-04-09",6,"OCCURRENCE",2477732
"2015-04-09",6,"PRESERVED_SPECIMEN",12504253
"2015-04-09",7,"FOSSIL_SPECIMEN",1749
"2015-04-09",7,"HUMAN_OBSERVATION",497
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"OCCURRENCE",1526
"2015-04-09",7,"PRESERVED_SPECIMEN",115235
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",78062
"2015-07-03",0,"HUMAN_OBSERVATION",38
"2015-07-03",0,"LIVING_SPECIMEN",65
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OCCURRENCE",660531
"2015-07-03",0,"PRESERVED_SPECIMEN",211716
"2015-07-03",1,"FOSSIL_SPECIMEN",2111936
"2015-07-03",1,"HUMAN_OBSERVATION",154416318
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"MATERIAL_CITATION",155618
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"OBSERVATION",9217858
"2015-07-03",1,"OCCURRENCE",4952056
"2015-07-03",1,"PRESERVED_SPECIMEN",24800194
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",601
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OCCURRENCE",49722
"2015-07-03",3,"PRESERVED_SPECIMEN",6204
"2015-07-03",4,"FOSSIL_SPECIMEN",83164
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"MACHINE_OBSERVATION",9756
"2015-07-03",4,"OCCURRENCE",132435
"2015-07-03",4,"PRESERVED_SPECIMEN",60045
"2015-07-03",5,"FOSSIL_SPECIMEN",303
"2015-07-03",5,"HUMAN_OBSERVATION",15250
"2015-07-03",5,"LIVING_SPECIMEN",5849
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"MATERIAL_CITATION",952
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",5,"OCCURRENCE",94067
"2015-07-03",5,"PRESERVED_SPECIMEN",790952
"2015-07-03",6,"FOSSIL_SPECIMEN",583805
"2015-07-03",6,"HUMAN_OBSERVATION",227001
"2015-07-03",6,"LIVING_SPECIMEN",53920
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_CITATION",67061
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",47147
"2015-07-03",6,"OCCURRENCE",2483587
"2015-07-03",6,"PRESERVED_SPECIMEN",14112331
"2015-07-03",7,"FOSSIL_SPECIMEN",2039
"2015-07-03",7,"HUMAN_OBSERVATION",624
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",7,"OCCURRENCE",1835
"2015-07-03",7,"PRESERVED_SPECIMEN",115245
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",231550
"2015-10-01",0,"HUMAN_OBSERVATION",42
"2015-10-01",0,"LIVING_SPECIMEN",65
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OCCURRENCE",3993
"2015-10-01",0,"PRESERVED_SPECIMEN",814112
"2015-10-01",1,"FOSSIL_SPECIMEN",3083269
"2015-10-01",1,"HUMAN_OBSERVATION",154490650
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"MATERIAL_CITATION",155618
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",1,"OBSERVATION",9221241
"2015-10-01",1,"OCCURRENCE",1011328
"2015-10-01",1,"PRESERVED_SPECIMEN",29001863
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1084
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",55441
"2015-10-01",4,"FOSSIL_SPECIMEN",145897
"2015-10-01",4,"HUMAN_OBSERVATION",1651
"2015-10-01",4,"MACHINE_OBSERVATION",11603
"2015-10-01",4,"OCCURRENCE",2858
"2015-10-01",4,"PRESERVED_SPECIMEN",128597
"2015-10-01",5,"FOSSIL_SPECIMEN",399
"2015-10-01",5,"HUMAN_OBSERVATION",16727
"2015-10-01",5,"LIVING_SPECIMEN",5849
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"MATERIAL_CITATION",952
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",5,"OCCURRENCE",19778
"2015-10-01",5,"PRESERVED_SPECIMEN",900530
"2015-10-01",6,"FOSSIL_SPECIMEN",620997
"2015-10-01",6,"HUMAN_OBSERVATION",256332
"2015-10-01",6,"LIVING_SPECIMEN",53920
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_CITATION",67061
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",56405
"2015-10-01",6,"OCCURRENCE",1350421
"2015-10-01",6,"PRESERVED_SPECIMEN",15334677
"2015-10-01",7,"FOSSIL_SPECIMEN",2487
"2015-10-01",7,"HUMAN_OBSERVATION",669
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",7,"OCCURRENCE",572
"2015-10-01",7,"PRESERVED_SPECIMEN",116213
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",231012
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",0,"LIVING_SPECIMEN",65
"2016-01-04",0,"MACHINE_OBSERVATION",6834
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OCCURRENCE",3462
"2016-01-04",0,"PRESERVED_SPECIMEN",784187
"2016-01-04",1,"FOSSIL_SPECIMEN",3178001
"2016-01-04",1,"HUMAN_OBSERVATION",212812411
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"MATERIAL_CITATION",155618
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"OBSERVATION",9221241
"2016-01-04",1,"OCCURRENCE",979083
"2016-01-04",1,"PRESERVED_SPECIMEN",28819825
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1084
"2016-01-04",3,"HUMAN_OBSERVATION",245
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",54917
"2016-01-04",4,"FOSSIL_SPECIMEN",146569
"2016-01-04",4,"HUMAN_OBSERVATION",1420
"2016-01-04",4,"MACHINE_OBSERVATION",8868
"2016-01-04",4,"OCCURRENCE",688
"2016-01-04",4,"PRESERVED_SPECIMEN",127780
"2016-01-04",5,"FOSSIL_SPECIMEN",399
"2016-01-04",5,"HUMAN_OBSERVATION",10563
"2016-01-04",5,"LIVING_SPECIMEN",5849
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_CITATION",952
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",5,"OCCURRENCE",19778
"2016-01-04",5,"PRESERVED_SPECIMEN",838785
"2016-01-04",6,"FOSSIL_SPECIMEN",621763
"2016-01-04",6,"HUMAN_OBSERVATION",244763
"2016-01-04",6,"LIVING_SPECIMEN",53920
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_CITATION",67061
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",56405
"2016-01-04",6,"OCCURRENCE",1346612
"2016-01-04",6,"PRESERVED_SPECIMEN",14606518
"2016-01-04",7,"FOSSIL_SPECIMEN",2491
"2016-01-04",7,"HUMAN_OBSERVATION",510
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",7,"OCCURRENCE",572
"2016-01-04",7,"PRESERVED_SPECIMEN",115361
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",242806
"2016-04-05",0,"HUMAN_OBSERVATION",80
"2016-04-05",0,"LIVING_SPECIMEN",65
"2016-04-05",0,"MACHINE_OBSERVATION",6840
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"OCCURRENCE",3432
"2016-04-05",0,"PRESERVED_SPECIMEN",663299
"2016-04-05",1,"FOSSIL_SPECIMEN",3492824
"2016-04-05",1,"HUMAN_OBSERVATION",212940324
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"MATERIAL_CITATION",155618
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",1,"OBSERVATION",9221241
"2016-04-05",1,"OCCURRENCE",941279
"2016-04-05",1,"PRESERVED_SPECIMEN",29578655
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1137
"2016-04-05",3,"HUMAN_OBSERVATION",258
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"PRESERVED_SPECIMEN",54929
"2016-04-05",4,"FOSSIL_SPECIMEN",151673
"2016-04-05",4,"HUMAN_OBSERVATION",1615
"2016-04-05",4,"MACHINE_OBSERVATION",8868
"2016-04-05",4,"OCCURRENCE",688
"2016-04-05",4,"PRESERVED_SPECIMEN",126396
"2016-04-05",5,"FOSSIL_SPECIMEN",425
"2016-04-05",5,"HUMAN_OBSERVATION",14203
"2016-04-05",5,"LIVING_SPECIMEN",5849
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_CITATION",952
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",5,"OCCURRENCE",19778
"2016-04-05",5,"PRESERVED_SPECIMEN",846275
"2016-04-05",6,"FOSSIL_SPECIMEN",627612
"2016-04-05",6,"HUMAN_OBSERVATION",298679
"2016-04-05",6,"LIVING_SPECIMEN",53920
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_CITATION",67061
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",56405
"2016-04-05",6,"OCCURRENCE",1348442
"2016-04-05",6,"PRESERVED_SPECIMEN",15893773
"2016-04-05",7,"FOSSIL_SPECIMEN",2631
"2016-04-05",7,"HUMAN_OBSERVATION",628
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",7,"OCCURRENCE",572
"2016-04-05",7,"PRESERVED_SPECIMEN",115786
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",247193
"2016-07-04",0,"HUMAN_OBSERVATION",1318
"2016-07-04",0,"LIVING_SPECIMEN",65
"2016-07-04",0,"MACHINE_OBSERVATION",6840
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"OBSERVATION",45
"2016-07-04",0,"OCCURRENCE",10791
"2016-07-04",0,"PRESERVED_SPECIMEN",678006
"2016-07-04",1,"FOSSIL_SPECIMEN",3604748
"2016-07-04",1,"HUMAN_OBSERVATION",214712853
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"MATERIAL_CITATION",163724
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",1,"OBSERVATION",9229339
"2016-07-04",1,"OCCURRENCE",934921
"2016-07-04",1,"PRESERVED_SPECIMEN",29526231
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1139
"2016-07-04",3,"HUMAN_OBSERVATION",367
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",54942
"2016-07-04",4,"FOSSIL_SPECIMEN",155791
"2016-07-04",4,"HUMAN_OBSERVATION",4171
"2016-07-04",4,"MACHINE_OBSERVATION",8868
"2016-07-04",4,"OCCURRENCE",688
"2016-07-04",4,"PRESERVED_SPECIMEN",127957
"2016-07-04",5,"FOSSIL_SPECIMEN",425
"2016-07-04",5,"HUMAN_OBSERVATION",16188
"2016-07-04",5,"LIVING_SPECIMEN",5849
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_CITATION",971
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",5,"OCCURRENCE",17987
"2016-07-04",5,"PRESERVED_SPECIMEN",890297
"2016-07-04",6,"FOSSIL_SPECIMEN",274354
"2016-07-04",6,"HUMAN_OBSERVATION",474074
"2016-07-04",6,"LIVING_SPECIMEN",53920
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_CITATION",65899
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"OBSERVATION",59608
"2016-07-04",6,"OCCURRENCE",1339320
"2016-07-04",6,"PRESERVED_SPECIMEN",15227823
"2016-07-04",7,"FOSSIL_SPECIMEN",2592
"2016-07-04",7,"HUMAN_OBSERVATION",698
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",7,"OCCURRENCE",572
"2016-07-04",7,"PRESERVED_SPECIMEN",116377
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",262612
"2016-10-07",0,"HUMAN_OBSERVATION",1387
"2016-10-07",0,"MACHINE_OBSERVATION",6840
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",0,"OCCURRENCE",12903
"2016-10-07",0,"PRESERVED_SPECIMEN",684294
"2016-10-07",1,"FOSSIL_SPECIMEN",4093593
"2016-10-07",1,"HUMAN_OBSERVATION",216093873
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"MATERIAL_CITATION",163571
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"OBSERVATION",9218093
"2016-10-07",1,"OCCURRENCE",760147
"2016-10-07",1,"PRESERVED_SPECIMEN",29192854
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",1245
"2016-10-07",3,"HUMAN_OBSERVATION",435
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",54941
"2016-10-07",4,"FOSSIL_SPECIMEN",159527
"2016-10-07",4,"HUMAN_OBSERVATION",4634
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"MACHINE_OBSERVATION",8868
"2016-10-07",4,"OCCURRENCE",688
"2016-10-07",4,"PRESERVED_SPECIMEN",128075
"2016-10-07",5,"FOSSIL_SPECIMEN",533
"2016-10-07",5,"HUMAN_OBSERVATION",20122
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_CITATION",971
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"OCCURRENCE",16896
"2016-10-07",5,"PRESERVED_SPECIMEN",892273
"2016-10-07",6,"FOSSIL_SPECIMEN",286700
"2016-10-07",6,"HUMAN_OBSERVATION",568283
"2016-10-07",6,"LIVING_SPECIMEN",45464
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_CITATION",65899
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",6,"OBSERVATION",47566
"2016-10-07",6,"OCCURRENCE",1258493
"2016-10-07",6,"PRESERVED_SPECIMEN",14999202
"2016-10-07",7,"FOSSIL_SPECIMEN",2973
"2016-10-07",7,"HUMAN_OBSERVATION",836
"2016-10-07",7,"LIVING_SPECIMEN",2304
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"OCCURRENCE",572
"2016-10-07",7,"PRESERVED_SPECIMEN",116402
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",256652
"2016-12-27",0,"HUMAN_OBSERVATION",1384
"2016-12-27",0,"MACHINE_OBSERVATION",6762
"2016-12-27",0,"OCCURRENCE",10777
"2016-12-27",0,"PRESERVED_SPECIMEN",160084
"2016-12-27",1,"FOSSIL_SPECIMEN",3827857
"2016-12-27",1,"HUMAN_OBSERVATION",279988574
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"MATERIAL_CITATION",163571
"2016-12-27",1,"OBSERVATION",9218093
"2016-12-27",1,"OCCURRENCE",928627
"2016-12-27",1,"PRESERVED_SPECIMEN",28045178
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1296
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"PRESERVED_SPECIMEN",54914
"2016-12-27",4,"FOSSIL_SPECIMEN",161419
"2016-12-27",4,"HUMAN_OBSERVATION",4694
"2016-12-27",4,"LIVING_SPECIMEN",560
"2016-12-27",4,"MACHINE_OBSERVATION",8868
"2016-12-27",4,"OCCURRENCE",688
"2016-12-27",4,"PRESERVED_SPECIMEN",128004
"2016-12-27",5,"FOSSIL_SPECIMEN",541
"2016-12-27",5,"HUMAN_OBSERVATION",21160
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_CITATION",971
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"OCCURRENCE",16896
"2016-12-27",5,"PRESERVED_SPECIMEN",936843
"2016-12-27",6,"FOSSIL_SPECIMEN",288722
"2016-12-27",6,"HUMAN_OBSERVATION",581613
"2016-12-27",6,"LIVING_SPECIMEN",45464
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"MATERIAL_CITATION",65899
"2016-12-27",6,"OBSERVATION",47566
"2016-12-27",6,"OCCURRENCE",1258493
"2016-12-27",6,"PRESERVED_SPECIMEN",15078645
"2016-12-27",7,"FOSSIL_SPECIMEN",3153
"2016-12-27",7,"HUMAN_OBSERVATION",900
"2016-12-27",7,"LIVING_SPECIMEN",2304
