"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"LIVING_SPECIMEN",504
"2016-01-04",4,"PRESERVED_SPECIMEN",93
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",4241
"2011-06-10",3,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",1531
"2018-07-11",6,"FOSSIL_SPECIMEN",32
"2015-04-09",3,"UNKNOWN",24
"2019-01-01",1,"PRESERVED_SPECIMEN",8347
"2013-02-20",3,"UNKNOWN",14
"2012-01-18",1,"UNKNOWN",582
"2013-05-21",1,"PRESERVED_SPECIMEN",6037
"2018-07-11",0,"PRESERVED_SPECIMEN",177
"2017-04-12",5,"LIVING_SPECIMEN",46
"2017-04-12",5,"OBSERVATION",12
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",17458
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",8
