"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",467
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",757
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2509
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2636
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1632
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",511
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",74
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2516
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2179
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1382
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",840
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2260
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",117
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",579
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10597
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",20
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2755
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",961
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2290
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5562
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1920
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1121
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",833
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2325
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1492
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2062
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2680
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1154
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",519
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10160
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2078
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3249
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2765
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1381
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",467
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2510
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1887
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1498
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",578
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",158
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2590
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1382
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",203
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
