"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59187
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",212
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12844
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",383
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6296
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",115
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1226
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",831
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",598
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",639
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",128
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5525314
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2493
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1037
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",275
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14091
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2012-01-18","LITERATURE","Family","CountryOnly","Unknown",200
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1741
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7659
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",436
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19384
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42700
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3151
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21455
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14394
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1623
"2012-07-13","LITERATURE","Family","CountryOnly","Unknown",200
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8950
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5378
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",853
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1873
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3155
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59961
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",853
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",366
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10125
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",118
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6233300
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",980
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2167
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",22
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",985
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6234067
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3155
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5525314
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",12
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",140
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43834
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",370
"2011-06-10","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",436
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2234
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3152
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288489
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24042
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3151
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",12715
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12611
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5140
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1879
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47475
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24907
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24622
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526446
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2856
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",368
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",12715
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",313
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",51
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85308
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288489
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1046
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88338
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2010-07-26","LITERATURE","Genus","Unknown","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465273
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",229
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96361
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42700
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",368
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8950
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16300
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5702
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1383
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonth",10309
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8244218
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17124
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",485
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",383
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7494
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4190
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28756
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",45423
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2856
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",140
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6593
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60125
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1369
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5702
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",871
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",639
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19343
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42706
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465273
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18102
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8068
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42724
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",175
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",10377
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11471
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",1774
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5378
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",22
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",12715
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24622
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",12715
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19620
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288504
"2013-02-20","LITERATURE","Family","CountryOnly","Unknown",200
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7598
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2528
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12844
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10006
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1407
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",521086
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",700
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5140
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4304
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",853
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",639
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3450
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10125
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19620
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-12-20","LITERATURE","Family","CountryOnly","Unknown",200
