"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",402
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29324
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4571
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2406
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37676
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",116
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19314
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",180
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31550
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1703
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",337
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2218
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1687
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",383
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32163
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",357
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13607
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14196
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21854
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2030
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2818
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",122
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",383593
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153123
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",473
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1629
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1563
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",483
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",353
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7841
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",377
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",517
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",539
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8103
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18838
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13508
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",239
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",369
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1017
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1546
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",374
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7902
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5316
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",97
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20172
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",199
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64137
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1261
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1369
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15054
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2381
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",166
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",57
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67369
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1361
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3446
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",179
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",47
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",516
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22661
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16234
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10233
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247516
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49184
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54644
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9090282
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",201
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8210
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",124
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21048
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6123
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1471
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2437
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740705
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",241
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4329
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2259
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3327
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4044
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8768228
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",964
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",98
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",17
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1208
"2017-07-24","OCCURRENCE","Unknown","Unknown","YearMonthDay",8
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",3
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",13748
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",14940
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33110
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",393
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",555
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearOnly",634
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",1163
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",6190
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",6624
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",619
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26357
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",6206
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",822
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2017-07-24","OCCURRENCE","Class","Unknown","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",5047
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",10
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1516
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4804
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",39
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",708
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",115
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",131147
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144436
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",640
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29324
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4571
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2425
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37676
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",116
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19316
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",180
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31550
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",337
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2783
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1687
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",383
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1391
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32163
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",357
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13607
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14196
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22847
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83935
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2818
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153123
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1629
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1563
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",483
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",353
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",377
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",517
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",539
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1703
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8104
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66659
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13508
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",239
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443453
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",369
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1546
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",473
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",374
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7902
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6051
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",97
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20172
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7841
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",199
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64137
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1266
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1369
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15055
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2381
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",166
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",57
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67369
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1017
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4215
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",490
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4512
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",382
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51910
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3446
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1361
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",179
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742166
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2259
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10233
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3327
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4044
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",516
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22661
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54754
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16234
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247809
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49184
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9108551
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",201
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1471
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2437
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",241
