"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"LIVING_SPECIMEN",16988
"2019-10-09",3,"HUMAN_OBSERVATION",306
"2019-10-09",3,"PRESERVED_SPECIMEN",324
"2019-10-09",4,"HUMAN_OBSERVATION",64437
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"PRESERVED_SPECIMEN",2551
"2019-10-09",4,"OCCURRENCE",1742
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",5,"LIVING_SPECIMEN",5427
"2019-10-09",5,"HUMAN_OBSERVATION",4037
"2019-10-09",5,"MACHINE_OBSERVATION",20
"2019-10-09",5,"PRESERVED_SPECIMEN",237310
"2019-10-09",5,"MATERIAL_SAMPLE",25
"2019-10-09",5,"OCCURRENCE",181
"2019-10-09",6,"MATERIAL_SAMPLE",5996
"2019-10-09",6,"OCCURRENCE",10763
"2019-10-09",6,"FOSSIL_SPECIMEN",4001
"2019-10-09",6,"LIVING_SPECIMEN",24952
"2019-10-09",6,"HUMAN_OBSERVATION",8093572
"2019-10-09",6,"MACHINE_OBSERVATION",6421
"2019-10-09",6,"PRESERVED_SPECIMEN",1542053
"2019-10-09",7,"HUMAN_OBSERVATION",470
"2019-10-09",7,"MACHINE_OBSERVATION",3
"2019-10-09",7,"PRESERVED_SPECIMEN",45893
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"FOSSIL_SPECIMEN",18
"2019-10-09",7,"LIVING_SPECIMEN",13
"2020-01-01",0,"MATERIAL_SAMPLE",348
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",18254
"2020-01-01",0,"LIVING_SPECIMEN",19322
"2020-01-01",0,"MACHINE_OBSERVATION",1439
"2020-01-01",0,"OCCURRENCE",730
"2020-01-01",0,"PRESERVED_SPECIMEN",23540
"2020-01-01",1,"OCCURRENCE",270609
"2020-01-01",1,"PRESERVED_SPECIMEN",1286422
"2020-01-01",1,"MATERIAL_SAMPLE",1248
"2020-01-01",1,"FOSSIL_SPECIMEN",1393
"2020-01-01",1,"HUMAN_OBSERVATION",18884188
"2020-01-01",1,"LIVING_SPECIMEN",1943
"2020-01-01",1,"MACHINE_OBSERVATION",8801606
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"HUMAN_OBSERVATION",464
"2020-01-01",3,"LIVING_SPECIMEN",16988
"2020-01-01",3,"PRESERVED_SPECIMEN",324
"2020-01-01",4,"OCCURRENCE",1756
"2020-01-01",4,"PRESERVED_SPECIMEN",2551
"2020-01-01",4,"HUMAN_OBSERVATION",64427
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",5,"HUMAN_OBSERVATION",4040
"2020-01-01",5,"LIVING_SPECIMEN",5427
"2020-01-01",5,"MACHINE_OBSERVATION",20
"2020-01-01",5,"OCCURRENCE",181
"2020-01-01",5,"PRESERVED_SPECIMEN",237310
"2020-01-01",5,"MATERIAL_SAMPLE",25
"2020-01-01",6,"MATERIAL_SAMPLE",5996
"2020-01-01",6,"FOSSIL_SPECIMEN",4001
"2020-01-01",6,"HUMAN_OBSERVATION",8109711
"2020-01-01",6,"LIVING_SPECIMEN",24952
"2020-01-01",6,"MACHINE_OBSERVATION",6421
"2020-01-01",6,"OCCURRENCE",10765
"2020-01-01",6,"PRESERVED_SPECIMEN",1542053
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"PRESERVED_SPECIMEN",45893
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-01-01",7,"HUMAN_OBSERVATION",470
"2020-01-01",7,"LIVING_SPECIMEN",13
"2020-01-01",7,"MACHINE_OBSERVATION",3
"2020-04-01",0,"HUMAN_OBSERVATION",18623
"2020-04-01",0,"PRESERVED_SPECIMEN",23540
"2020-04-01",0,"MATERIAL_SAMPLE",348
"2020-04-01",0,"OCCURRENCE",2461
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"LIVING_SPECIMEN",19322
"2020-04-01",0,"MACHINE_OBSERVATION",1439
"2020-04-01",1,"FOSSIL_SPECIMEN",1393
"2020-04-01",1,"LIVING_SPECIMEN",1943
"2020-04-01",1,"MACHINE_OBSERVATION",8802157
"2020-04-01",1,"HUMAN_OBSERVATION",18924880
"2020-04-01",1,"PRESERVED_SPECIMEN",1286422
"2020-04-01",1,"MATERIAL_SAMPLE",1248
"2020-04-01",1,"OCCURRENCE",295410
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",464
"2020-04-01",3,"PRESERVED_SPECIMEN",324
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"OCCURRENCE",19
"2020-04-01",3,"LIVING_SPECIMEN",16988
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"HUMAN_OBSERVATION",64449
"2020-04-01",4,"PRESERVED_SPECIMEN",2551
"2020-04-01",4,"OCCURRENCE",4064
"2020-04-01",5,"MATERIAL_SAMPLE",25
"2020-04-01",5,"OCCURRENCE",182
"2020-04-01",5,"LIVING_SPECIMEN",5427
"2020-04-01",5,"MACHINE_OBSERVATION",20
"2020-04-01",5,"HUMAN_OBSERVATION",4044
"2020-04-01",5,"PRESERVED_SPECIMEN",237310
"2020-04-01",6,"HUMAN_OBSERVATION",8461251
"2020-04-01",6,"PRESERVED_SPECIMEN",1542053
"2020-04-01",6,"MATERIAL_SAMPLE",5996
"2020-04-01",6,"OCCURRENCE",11032
"2020-04-01",6,"FOSSIL_SPECIMEN",4001
"2020-04-01",6,"LIVING_SPECIMEN",24952
"2020-04-01",6,"MACHINE_OBSERVATION",6421
"2020-04-01",7,"FOSSIL_SPECIMEN",18
"2020-04-01",7,"LIVING_SPECIMEN",13
"2020-04-01",7,"MACHINE_OBSERVATION",3
"2020-04-01",7,"HUMAN_OBSERVATION",470
"2020-04-01",7,"PRESERVED_SPECIMEN",45893
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"OCCURRENCE",69
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"LIVING_SPECIMEN",19322
"2020-07-01",0,"HUMAN_OBSERVATION",20018
"2020-07-01",0,"MACHINE_OBSERVATION",1417
"2020-07-01",0,"PRESERVED_SPECIMEN",23010
"2020-07-01",0,"MATERIAL_SAMPLE",290
"2020-07-01",0,"OCCURRENCE",2738
"2020-07-01",1,"MATERIAL_SAMPLE",1248
"2020-07-01",1,"OCCURRENCE",303717
"2020-07-01",1,"FOSSIL_SPECIMEN",1393
"2020-07-01",1,"LIVING_SPECIMEN",1943
"2020-07-01",1,"HUMAN_OBSERVATION",19136472
"2020-07-01",1,"MACHINE_OBSERVATION",8802396
"2020-07-01",1,"PRESERVED_SPECIMEN",1286428
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",16988
"2020-07-01",3,"HUMAN_OBSERVATION",464
"2020-07-01",3,"PRESERVED_SPECIMEN",1550
"2020-07-01",3,"OCCURRENCE",24
"2020-07-01",4,"OCCURRENCE",4105
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"HUMAN_OBSERVATION",64462
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"PRESERVED_SPECIMEN",2606
"2020-07-01",5,"HUMAN_OBSERVATION",4342
"2020-07-01",5,"MACHINE_OBSERVATION",20
"2020-07-01",5,"PRESERVED_SPECIMEN",245841
"2020-07-01",5,"MATERIAL_SAMPLE",25
"2020-07-01",5,"OCCURRENCE",617
"2020-07-01",5,"LIVING_SPECIMEN",5427
"2020-07-01",6,"FOSSIL_SPECIMEN",4001
"2020-07-01",6,"LIVING_SPECIMEN",24952
"2020-07-01",6,"HUMAN_OBSERVATION",8507194
"2020-07-01",6,"MACHINE_OBSERVATION",6501
"2020-07-01",6,"PRESERVED_SPECIMEN",1582836
"2020-07-01",6,"MATERIAL_SAMPLE",8714
"2020-07-01",6,"OCCURRENCE",13649
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"OCCURRENCE",90
"2020-07-01",7,"FOSSIL_SPECIMEN",18
"2020-07-01",7,"LIVING_SPECIMEN",13
"2020-07-01",7,"HUMAN_OBSERVATION",475
"2020-07-01",7,"MACHINE_OBSERVATION",3
"2020-07-01",7,"PRESERVED_SPECIMEN",46025
"2020-10-01",0,"MATERIAL_SAMPLE",290
"2020-10-01",0,"OCCURRENCE",3476
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"LIVING_SPECIMEN",19322
"2020-10-01",0,"HUMAN_OBSERVATION",20041
"2020-10-01",0,"MACHINE_OBSERVATION",1417
"2020-10-01",0,"PRESERVED_SPECIMEN",22582
"2020-10-01",1,"HUMAN_OBSERVATION",19216838
"2020-10-01",1,"MACHINE_OBSERVATION",8803166
"2020-10-01",1,"PRESERVED_SPECIMEN",1290461
"2020-10-01",1,"MATERIAL_SAMPLE",1248
"2020-10-01",1,"OCCURRENCE",312430
"2020-10-01",1,"FOSSIL_SPECIMEN",1393
"2020-10-01",1,"LIVING_SPECIMEN",1943
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",24
"2020-10-01",3,"LIVING_SPECIMEN",16988
"2020-10-01",3,"HUMAN_OBSERVATION",464
"2020-10-01",3,"PRESERVED_SPECIMEN",1539
"2020-10-01",4,"HUMAN_OBSERVATION",64374
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"PRESERVED_SPECIMEN",2596
"2020-10-01",4,"OCCURRENCE",4345
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"LIVING_SPECIMEN",5427
"2020-10-01",5,"HUMAN_OBSERVATION",4355
"2020-10-01",5,"MACHINE_OBSERVATION",20
"2020-10-01",5,"PRESERVED_SPECIMEN",245824
"2020-10-01",5,"MATERIAL_SAMPLE",25
"2020-10-01",5,"OCCURRENCE",617
"2020-10-01",6,"MATERIAL_SAMPLE",8714
"2020-10-01",6,"OCCURRENCE",13716
"2020-10-01",6,"FOSSIL_SPECIMEN",4001
"2020-10-01",6,"LIVING_SPECIMEN",24952
"2020-10-01",6,"HUMAN_OBSERVATION",8577379
"2020-10-01",6,"MACHINE_OBSERVATION",6501
"2020-10-01",6,"PRESERVED_SPECIMEN",1535427
"2020-10-01",7,"HUMAN_OBSERVATION",475
"2020-10-01",7,"MACHINE_OBSERVATION",3
"2020-10-01",7,"PRESERVED_SPECIMEN",23319
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"OCCURRENCE",90
"2020-10-01",7,"FOSSIL_SPECIMEN",18
"2020-10-01",7,"LIVING_SPECIMEN",13
"2021-01-01",0,"OCCURRENCE",6636
"2021-01-01",0,"PRESERVED_SPECIMEN",22582
"2021-01-01",0,"MATERIAL_SAMPLE",290
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",18317
"2021-01-01",0,"LIVING_SPECIMEN",19322
"2021-01-01",0,"MACHINE_OBSERVATION",1417
"2021-01-01",1,"FOSSIL_SPECIMEN",1393
"2021-01-01",1,"HUMAN_OBSERVATION",18991276
"2021-01-01",1,"LIVING_SPECIMEN",1943
"2021-01-01",1,"MACHINE_OBSERVATION",8803673
"2021-01-01",1,"OCCURRENCE",335328
"2021-01-01",1,"PRESERVED_SPECIMEN",1290461
"2021-01-01",1,"MATERIAL_SAMPLE",1248
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"OCCURRENCE",51
"2021-01-01",3,"PRESERVED_SPECIMEN",1539
"2021-01-01",3,"HUMAN_OBSERVATION",464
"2021-01-01",3,"LIVING_SPECIMEN",16988
"2021-01-01",4,"HUMAN_OBSERVATION",64479
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"OCCURRENCE",8039
"2021-01-01",4,"PRESERVED_SPECIMEN",2596
"2021-01-01",5,"MATERIAL_SAMPLE",25
"2021-01-01",5,"HUMAN_OBSERVATION",4364
"2021-01-01",5,"LIVING_SPECIMEN",5427
"2021-01-01",5,"MACHINE_OBSERVATION",20
"2021-01-01",5,"OCCURRENCE",617
"2021-01-01",5,"PRESERVED_SPECIMEN",245824
"2021-01-01",6,"OCCURRENCE",14180
"2021-01-01",6,"PRESERVED_SPECIMEN",1535427
"2021-01-01",6,"MATERIAL_SAMPLE",8714
"2021-01-01",6,"FOSSIL_SPECIMEN",4001
"2021-01-01",6,"HUMAN_OBSERVATION",8607803
"2021-01-01",6,"LIVING_SPECIMEN",24952
"2021-01-01",6,"MACHINE_OBSERVATION",6501
"2021-01-01",7,"FOSSIL_SPECIMEN",18
"2021-01-01",7,"HUMAN_OBSERVATION",475
"2021-01-01",7,"LIVING_SPECIMEN",13
"2021-01-01",7,"MACHINE_OBSERVATION",3
"2021-01-01",7,"OCCURRENCE",156
"2021-01-01",7,"PRESERVED_SPECIMEN",23319
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",0,"FOSSIL_SPECIMEN",175
"2021-04-01",0,"HUMAN_OBSERVATION",22891
"2021-04-01",0,"LIVING_SPECIMEN",19322
"2021-04-01",0,"MACHINE_OBSERVATION",1416
"2021-04-01",0,"OCCURRENCE",6637
"2021-04-01",0,"PRESERVED_SPECIMEN",22192
"2021-04-01",0,"MATERIAL_SAMPLE",288
"2021-04-01",1,"MATERIAL_SAMPLE",1248
"2021-04-01",1,"FOSSIL_SPECIMEN",1346
"2021-04-01",1,"HUMAN_OBSERVATION",19417098
"2021-04-01",1,"LIVING_SPECIMEN",1943
"2021-04-01",1,"MACHINE_OBSERVATION",8829142
"2021-04-01",1,"OCCURRENCE",335328
"2021-04-01",1,"PRESERVED_SPECIMEN",1813515
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",537
"2021-04-01",3,"LIVING_SPECIMEN",16988
"2021-04-01",3,"OCCURRENCE",53
"2021-04-01",3,"PRESERVED_SPECIMEN",2415
"2021-04-01",4,"HUMAN_OBSERVATION",55422
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"OCCURRENCE",8039
"2021-04-01",4,"PRESERVED_SPECIMEN",4808
"2021-04-01",5,"OCCURRENCE",617
"2021-04-01",5,"PRESERVED_SPECIMEN",248512
"2021-04-01",5,"MATERIAL_SAMPLE",25
"2021-04-01",5,"HUMAN_OBSERVATION",4365
"2021-04-01",5,"LIVING_SPECIMEN",5427
"2021-04-01",5,"MACHINE_OBSERVATION",20
"2021-04-01",6,"FOSSIL_SPECIMEN",3830
"2021-04-01",6,"HUMAN_OBSERVATION",9137786
"2021-04-01",6,"LIVING_SPECIMEN",24952
"2021-04-01",6,"MACHINE_OBSERVATION",6393
"2021-04-01",6,"OCCURRENCE",14224
"2021-04-01",6,"PRESERVED_SPECIMEN",1552293
"2021-04-01",6,"MATERIAL_SAMPLE",8740
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"FOSSIL_SPECIMEN",18
"2021-04-01",7,"HUMAN_OBSERVATION",475
"2021-04-01",7,"LIVING_SPECIMEN",13
"2021-04-01",7,"MACHINE_OBSERVATION",3
"2021-04-01",7,"OCCURRENCE",156
"2021-04-01",7,"PRESERVED_SPECIMEN",23353
"2021-07-01",0,"MATERIAL_SAMPLE",288
"2021-07-01",0,"OCCURRENCE",6632
"2021-07-01",0,"FOSSIL_SPECIMEN",175
"2021-07-01",0,"LIVING_SPECIMEN",19322
"2021-07-01",0,"HUMAN_OBSERVATION",25527
"2021-07-01",0,"MACHINE_OBSERVATION",1416
"2021-07-01",0,"PRESERVED_SPECIMEN",22192
"2021-07-01",1,"HUMAN_OBSERVATION",19745314
"2021-07-01",1,"MACHINE_OBSERVATION",8830437
"2021-07-01",1,"PRESERVED_SPECIMEN",1813515
"2021-07-01",1,"MATERIAL_SAMPLE",1248
"2021-07-01",1,"OCCURRENCE",335333
"2021-07-01",1,"FOSSIL_SPECIMEN",1346
"2021-07-01",1,"LIVING_SPECIMEN",1943
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",53
"2021-07-01",3,"LIVING_SPECIMEN",16988
"2021-07-01",3,"HUMAN_OBSERVATION",537
"2021-07-01",3,"PRESERVED_SPECIMEN",2415
"2021-07-01",4,"HUMAN_OBSERVATION",55444
"2021-07-01",4,"MACHINE_OBSERVATION",6
"2021-07-01",4,"PRESERVED_SPECIMEN",4808
"2021-07-01",4,"OCCURRENCE",8039
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"LIVING_SPECIMEN",5427
"2021-07-01",5,"HUMAN_OBSERVATION",9563
"2021-07-01",5,"MACHINE_OBSERVATION",20
"2021-07-01",5,"PRESERVED_SPECIMEN",248512
"2021-07-01",5,"MATERIAL_SAMPLE",25
"2021-07-01",5,"OCCURRENCE",617
"2021-07-01",6,"MATERIAL_SAMPLE",8740
"2021-07-01",6,"OCCURRENCE",14224
"2021-07-01",6,"FOSSIL_SPECIMEN",3830
"2021-07-01",6,"LIVING_SPECIMEN",24952
"2021-07-01",6,"HUMAN_OBSERVATION",9204851
"2021-07-01",6,"MACHINE_OBSERVATION",6393
"2021-07-01",6,"PRESERVED_SPECIMEN",1552293
"2021-07-01",7,"HUMAN_OBSERVATION",475
"2021-07-01",7,"MACHINE_OBSERVATION",3
"2021-07-01",7,"PRESERVED_SPECIMEN",23353
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-07-01",7,"OCCURRENCE",156
"2021-07-01",7,"FOSSIL_SPECIMEN",18
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-10-01",0,"HUMAN_OBSERVATION",25474
"2021-10-01",0,"PRESERVED_SPECIMEN",22192
"2021-10-01",0,"MATERIAL_SAMPLE",288
"2021-10-01",0,"OCCURRENCE",6708
"2021-10-01",0,"FOSSIL_SPECIMEN",175
"2021-10-01",0,"LIVING_SPECIMEN",19322
"2021-10-01",0,"MACHINE_OBSERVATION",1416
"2021-10-01",1,"FOSSIL_SPECIMEN",1346
"2021-10-01",1,"LIVING_SPECIMEN",1943
"2021-10-01",1,"MACHINE_OBSERVATION",8834371
"2021-10-01",1,"HUMAN_OBSERVATION",19775732
"2021-10-01",1,"PRESERVED_SPECIMEN",1813958
"2021-10-01",1,"MATERIAL_SAMPLE",1248
"2021-10-01",1,"OCCURRENCE",344155
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",3,"HUMAN_OBSERVATION",522
"2021-10-01",3,"PRESERVED_SPECIMEN",2415
"2021-10-01",3,"OCCURRENCE",68
"2021-10-01",3,"LIVING_SPECIMEN",16988
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MACHINE_OBSERVATION",6
"2021-10-01",4,"HUMAN_OBSERVATION",55464
"2021-10-01",4,"PRESERVED_SPECIMEN",4808
"2021-10-01",4,"OCCURRENCE",8039
"2021-10-01",5,"MATERIAL_SAMPLE",25
"2021-10-01",5,"OCCURRENCE",617
"2021-10-01",5,"LIVING_SPECIMEN",5427
"2021-10-01",5,"MACHINE_OBSERVATION",20
"2021-10-01",5,"HUMAN_OBSERVATION",9569
"2021-10-01",5,"PRESERVED_SPECIMEN",248512
"2021-10-01",6,"HUMAN_OBSERVATION",9293224
"2021-10-01",6,"PRESERVED_SPECIMEN",1552293
"2021-10-01",6,"MATERIAL_SAMPLE",8740
"2021-10-01",6,"OCCURRENCE",14253
"2021-10-01",6,"FOSSIL_SPECIMEN",3830
"2021-10-01",6,"LIVING_SPECIMEN",24952
"2021-10-01",6,"MACHINE_OBSERVATION",6393
"2021-10-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",7,"LIVING_SPECIMEN",13
"2021-10-01",7,"MACHINE_OBSERVATION",3
"2021-10-01",7,"HUMAN_OBSERVATION",475
"2021-10-01",7,"PRESERVED_SPECIMEN",23353
"2021-10-01",7,"MATERIAL_SAMPLE",11
"2021-10-01",7,"OCCURRENCE",156
"2022-01-01",0,"FOSSIL_SPECIMEN",175
"2022-01-01",0,"HUMAN_OBSERVATION",26107
"2022-01-01",0,"LIVING_SPECIMEN",17231
"2022-01-01",0,"MACHINE_OBSERVATION",1448
"2022-01-01",0,"OCCURRENCE",7375
"2022-01-01",0,"PRESERVED_SPECIMEN",18863
"2022-01-01",0,"MATERIAL_SAMPLE",288
"2022-01-01",1,"MATERIAL_SAMPLE",1248
"2022-01-01",1,"FOSSIL_SPECIMEN",1346
"2022-01-01",1,"HUMAN_OBSERVATION",19946739
"2022-01-01",1,"LIVING_SPECIMEN",1943
"2022-01-01",1,"MACHINE_OBSERVATION",8843522
"2022-01-01",1,"OCCURRENCE",365203
"2022-01-01",1,"PRESERVED_SPECIMEN",1830798
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",522
"2022-01-01",3,"LIVING_SPECIMEN",16988
"2022-01-01",3,"OCCURRENCE",68
"2022-01-01",3,"PRESERVED_SPECIMEN",2415
"2022-01-01",4,"HUMAN_OBSERVATION",67441
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"MACHINE_OBSERVATION",8
"2022-01-01",4,"OCCURRENCE",8940
"2022-01-01",4,"PRESERVED_SPECIMEN",4808
"2022-01-01",5,"OCCURRENCE",617
"2022-01-01",5,"PRESERVED_SPECIMEN",248512
"2022-01-01",5,"MATERIAL_SAMPLE",25
"2022-01-01",5,"HUMAN_OBSERVATION",9572
"2022-01-01",5,"LIVING_SPECIMEN",7515
"2022-01-01",5,"MACHINE_OBSERVATION",20
"2022-01-01",6,"FOSSIL_SPECIMEN",3830
"2022-01-01",6,"HUMAN_OBSERVATION",9334902
"2022-01-01",6,"LIVING_SPECIMEN",24955
"2022-01-01",6,"MACHINE_OBSERVATION",7191
"2022-01-01",6,"OCCURRENCE",14263
"2022-01-01",6,"PRESERVED_SPECIMEN",1552293
"2022-01-01",6,"MATERIAL_SAMPLE",8740
"2022-01-01",7,"MATERIAL_SAMPLE",11
"2022-01-01",7,"FOSSIL_SPECIMEN",18
"2022-01-01",7,"HUMAN_OBSERVATION",3264
"2022-01-01",7,"LIVING_SPECIMEN",13
"2022-01-01",7,"MACHINE_OBSERVATION",3
"2022-01-01",7,"OCCURRENCE",156
"2022-01-01",7,"PRESERVED_SPECIMEN",23353
"2022-04-01",0,"MATERIAL_SAMPLE",299
"2022-04-01",0,"FOSSIL_SPECIMEN",175
"2022-04-01",0,"HUMAN_OBSERVATION",30461
"2022-04-01",0,"LIVING_SPECIMEN",17231
"2022-04-01",0,"MACHINE_OBSERVATION",1453
"2022-04-01",0,"OCCURRENCE",38074
"2022-04-01",0,"PRESERVED_SPECIMEN",22036
"2022-04-01",1,"OCCURRENCE",665742
"2022-04-01",1,"PRESERVED_SPECIMEN",1822358
"2022-04-01",1,"MATERIAL_SAMPLE",1248
"2022-04-01",1,"FOSSIL_SPECIMEN",1346
"2022-04-01",1,"HUMAN_OBSERVATION",20290313
"2022-04-01",1,"LIVING_SPECIMEN",1943
"2022-04-01",1,"MACHINE_OBSERVATION",8845398
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",522
"2022-04-01",3,"LIVING_SPECIMEN",16988
"2022-04-01",3,"OCCURRENCE",3929
"2022-04-01",3,"PRESERVED_SPECIMEN",2412
"2022-04-01",4,"OCCURRENCE",235623
"2022-04-01",4,"PRESERVED_SPECIMEN",5628
"2022-04-01",4,"HUMAN_OBSERVATION",68567
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",4,"MACHINE_OBSERVATION",8
"2022-04-01",5,"HUMAN_OBSERVATION",9580
"2022-04-01",5,"LIVING_SPECIMEN",7515
"2022-04-01",5,"MACHINE_OBSERVATION",20
"2022-04-01",5,"OCCURRENCE",641
"2022-04-01",5,"PRESERVED_SPECIMEN",253088
"2022-04-01",5,"MATERIAL_SAMPLE",24
"2022-04-01",6,"MATERIAL_SAMPLE",10687
"2022-04-01",6,"FOSSIL_SPECIMEN",3830
"2022-04-01",6,"HUMAN_OBSERVATION",9388443
"2022-04-01",6,"LIVING_SPECIMEN",24955
"2022-04-01",6,"MACHINE_OBSERVATION",7203
"2022-04-01",6,"OCCURRENCE",30291
"2022-04-01",6,"PRESERVED_SPECIMEN",1569387
"2022-04-01",7,"OCCURRENCE",3585
"2022-04-01",7,"PRESERVED_SPECIMEN",23656
"2022-04-01",7,"MATERIAL_SAMPLE",11
"2022-04-01",7,"FOSSIL_SPECIMEN",18
"2022-04-01",7,"HUMAN_OBSERVATION",3264
"2022-04-01",7,"LIVING_SPECIMEN",13
"2022-04-01",7,"MACHINE_OBSERVATION",3
"2022-07-01",0,"HUMAN_OBSERVATION",31322
"2022-07-01",0,"PRESERVED_SPECIMEN",22036
"2022-07-01",0,"MATERIAL_SAMPLE",299
"2022-07-01",0,"OCCURRENCE",38074
"2022-07-01",0,"FOSSIL_SPECIMEN",175
"2022-07-01",0,"LIVING_SPECIMEN",17231
"2022-07-01",0,"MACHINE_OBSERVATION",21200
"2022-07-01",1,"FOSSIL_SPECIMEN",1346
"2022-07-01",1,"LIVING_SPECIMEN",1943
"2022-07-01",1,"MACHINE_OBSERVATION",4458901
"2022-07-01",1,"HUMAN_OBSERVATION",20012224
"2022-07-01",1,"PRESERVED_SPECIMEN",1822358
"2022-07-01",1,"MATERIAL_SAMPLE",1248
"2022-07-01",1,"OCCURRENCE",665742
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",620
"2022-07-01",3,"PRESERVED_SPECIMEN",2412
"2022-07-01",3,"OCCURRENCE",3929
"2022-07-01",3,"LIVING_SPECIMEN",16988
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",4,"MACHINE_OBSERVATION",8
"2022-07-01",4,"HUMAN_OBSERVATION",69714
"2022-07-01",4,"PRESERVED_SPECIMEN",5628
"2022-07-01",4,"OCCURRENCE",235863
"2022-07-01",5,"MATERIAL_SAMPLE",24
"2022-07-01",5,"OCCURRENCE",641
"2022-07-01",5,"LIVING_SPECIMEN",7515
"2022-07-01",5,"MACHINE_OBSERVATION",20
"2022-07-01",5,"HUMAN_OBSERVATION",9587
"2022-07-01",5,"PRESERVED_SPECIMEN",253088
"2022-07-01",6,"HUMAN_OBSERVATION",9659109
"2022-07-01",6,"PRESERVED_SPECIMEN",1569387
"2022-07-01",6,"MATERIAL_SAMPLE",10687
"2022-07-01",6,"OCCURRENCE",30339
"2022-07-01",6,"FOSSIL_SPECIMEN",3830
"2022-07-01",6,"LIVING_SPECIMEN",24955
"2022-07-01",6,"MACHINE_OBSERVATION",7203
"2022-07-01",7,"FOSSIL_SPECIMEN",18
"2022-07-01",7,"LIVING_SPECIMEN",13
"2022-07-01",7,"MACHINE_OBSERVATION",3
"2022-07-01",7,"HUMAN_OBSERVATION",3264
"2022-07-01",7,"PRESERVED_SPECIMEN",23656
"2022-07-01",7,"MATERIAL_SAMPLE",11
"2022-07-01",7,"OCCURRENCE",3585
"2022-10-01",0,"FOSSIL_SPECIMEN",175
