"snapshot","year","occurrenceCount"
"2013-05-21",1975,176348
"2013-07-09",1859,1041
"2013-09-10",1819,38
"2014-03-28",1860,483
"2015-07-03",1966,117383
"2016-01-04",1969,53607
"2016-04-05",1877,2665
"2016-07-04",1768,2
"2008-04-01",1979,8305
"2008-06-27",1985,9312
"2009-04-06",1800,4
"2009-06-17",1770,2
"2009-12-16",1894,1603
"2010-07-26",1990,13626
"2011-02-21",1956,7258
"2011-06-10",1800,1460
"2012-01-18",1779,26
"2012-03-26",1746,2
"2012-10-31",1866,496
"2012-12-11",1742,1
"2013-05-21",1976,283714
"2013-07-09",1860,487
"2013-09-10",1820,117
"2014-03-28",1861,853
"2015-07-03",1967,132866
"2015-10-01",1687,2
"2016-01-04",1970,59685
"2016-04-05",1878,2742
"2016-07-04",1769,1
"2007-12-19",1785,1
"2008-04-01",1980,5782
"2008-06-27",1986,14197
"2009-06-17",1771,1
"2009-12-16",1895,1586
"2010-07-26",1991,14432
"2011-02-21",1957,8873
"2011-06-10",1801,23
"2012-01-18",1780,5
"2012-03-26",1747,1
"2012-10-31",1867,706
"2013-05-21",1977,440154
"2013-07-09",1861,888
"2013-09-10",1821,144
"2014-03-28",1862,768
"2015-07-03",1968,131820
"2016-01-04",1971,59581
"2016-04-05",1879,2986
"2016-07-04",1770,4
"2007-12-19",1786,6
"2008-04-01",1981,6386
"2008-06-27",1987,7415
"2009-12-16",1896,1827
"2010-07-26",1992,16372
"2010-11-17",1668,1
"2011-02-21",1958,9782
"2011-06-10",1802,15
"2012-01-18",1781,8
"2012-10-31",1868,1678
"2013-05-21",1978,457883
"2013-07-09",1862,733
"2013-09-10",1822,62
"2014-03-28",1863,866
"2015-07-03",1969,128851
"2015-10-01",1689,1
"2016-01-04",1972,72508
"2016-04-05",1880,3885
"2016-07-04",1771,1
"2008-04-01",1982,5411
"2008-06-27",1988,9729
"2009-06-17",1773,2
"2009-12-16",1897,1476
"2010-07-26",1993,13656
"2011-02-21",1959,10758
"2011-06-10",1803,14
"2012-01-18",1782,8
"2012-03-26",1749,1
"2012-10-31",1869,413
"2013-05-21",1979,365210
"2013-07-09",1863,821
"2013-09-10",1823,38
"2014-03-28",1864,744
"2015-07-03",1970,130363
"2015-10-01",1690,2
"2016-01-04",1973,64192
"2016-04-05",1881,4405
"2008-04-01",1983,9054
"2008-06-27",1989,10094
"2009-12-16",1898,1181
"2010-07-26",1994,14494
"2011-02-21",1960,10965
"2011-06-10",1804,18
"2012-01-18",1783,12
"2012-03-26",1750,1
"2012-10-31",1870,459
"2012-12-11",1746,3
"2013-05-21",1980,453958
"2013-07-09",1864,738
"2013-09-10",1824,37
"2014-03-28",1865,1060
"2015-01-19",1713,2
"2015-07-03",1971,130540
"2016-01-04",1974,107546
"2016-04-05",1882,3777
"2016-07-04",1773,3
"2008-04-01",1984,8819
"2008-06-27",1990,19426
"2009-12-16",1899,6640
"2010-07-26",1995,12415
"2011-02-21",1961,20074
"2011-06-10",1805,2
"2012-01-18",1784,33
"2012-03-26",1751,2
"2012-10-31",1871,321
"2012-12-11",1747,1
"2013-05-21",1981,345363
"2013-07-09",1865,1017
"2013-09-10",1825,42
"2014-03-28",1866,607
"2015-01-19",1714,2
"2015-07-03",1972,148801
"2015-10-01",1692,1
"2016-01-04",1975,157369
"2016-04-05",1883,4228
"2016-07-04",1774,1
"2008-04-01",1985,9102
"2008-06-27",1991,24742
"2009-04-06",1806,1
"2009-06-17",1776,3
"2009-12-16",1900,2690
"2010-07-26",1996,12801
"2011-02-21",1962,20409
"2011-06-10",1806,2
"2012-01-18",1785,43
"2012-03-26",1752,2
"2012-10-31",1872,351
"2013-05-21",1982,274283
"2013-07-09",1866,571
"2013-09-10",1826,81
"2014-03-28",1867,756
"2015-01-19",1715,2
"2015-07-03",1973,126467
"2015-10-01",1693,3
"2016-01-04",1976,290425
"2016-04-05",1884,4172
"2008-04-01",1986,14050
"2008-06-27",1992,28767
"2009-04-06",1807,1
"2009-12-16",1901,1110
"2010-07-26",1997,11062
"2011-02-21",1963,17586
"2011-06-10",1807,2
"2012-01-18",1786,15
"2012-03-26",1753,18
"2012-10-31",1873,365
"2012-12-11",1749,2
"2013-05-21",1983,319383
"2013-07-09",1867,804
"2013-09-10",1827,93
"2014-03-28",1868,1875
"2015-01-19",1716,6
"2015-07-03",1974,175324
"2016-01-04",1977,454103
"2016-04-05",1885,7371
"2016-07-04",1776,3
"2008-04-01",1987,7316
"2008-06-27",1993,28880
"2009-04-06",1808,2
"2009-06-17",1778,1
"2009-09-25",1714,2
"2009-12-16",1902,1369
"2010-07-26",1998,14945
"2011-02-21",1964,24412
"2011-06-10",1808,6
"2012-01-18",1787,5
"2012-03-26",1754,9
"2012-10-31",1874,458
"2012-12-11",1750,1
"2013-05-21",1984,464929
"2013-07-09",1868,1846
"2013-09-10",1828,93
"2014-03-28",1869,662
"2015-01-19",1717,5
"2015-07-03",1975,222150
"2015-10-01",1695,2
"2016-01-04",1978,469643
"2016-04-05",1886,6209
"2016-07-04",1777,3
"2008-04-01",1988,9644
"2008-06-27",1994,15052
"2009-04-06",1809,1
"2009-06-17",1779,2
"2009-12-16",1903,2131
"2010-07-26",1999,17370
"2011-02-21",1965,39394
"2011-06-10",1809,7
"2012-01-18",1788,30
"2012-03-26",1755,10
"2012-10-31",1875,537
"2012-12-11",1751,3
"2013-05-21",1985,318342
"2013-07-09",1869,618
"2013-09-10",1829,252
"2014-03-28",1870,646
"2015-07-03",1976,332979
"2016-01-04",1979,379318
"2016-04-05",1887,6035
"2016-07-04",1778,2
"2008-04-01",1989,9764
"2008-06-27",1995,12030
"2009-04-06",1810,4
"2009-12-16",1904,2127
"2010-07-26",2000,15061
"2011-02-21",1966,23033
"2011-06-10",1810,18
"2012-01-18",1789,2
"2012-03-26",1756,2
"2012-10-31",1876,619
"2012-12-11",1752,2
"2013-05-21",1986,313856
"2013-07-09",1870,615
"2013-09-10",1830,55
"2014-03-28",1871,548
"2015-07-03",1977,488475
"2015-10-01",1697,1
"2016-01-04",1980,464591
"2016-04-05",1888,7860
"2016-07-04",1779,4
"2008-04-01",1990,19148
"2008-06-27",1996,13300
"2009-12-16",1905,2627
"2010-07-26",2001,15778
"2011-02-21",1967,20646
"2011-06-10",1811,5
"2012-01-18",1790,2
"2012-03-26",1757,1
"2012-10-31",1877,494
"2012-12-11",1753,19
"2013-05-21",1987,226663
"2013-07-09",1871,518
"2013-09-10",1831,104
"2014-03-28",1872,678
"2015-07-03",1978,506621
"2016-01-04",1981,361254
"2016-04-05",1889,6146
"2016-07-04",1780,4
"2008-04-01",1991,24348
"2008-06-27",1997,13546
"2008-10-10",1665,1
"2009-04-06",1812,2
"2009-12-16",1906,1599
"2010-07-26",2002,5771
"2011-02-21",1968,20694
"2011-06-10",1812,7
"2012-01-18",1791,2
"2012-03-26",1758,18
"2012-07-13",1600,3
"2012-10-31",1878,512
"2012-12-11",1754,14
"2013-05-21",1988,246430
"2013-07-09",1872,590
"2013-09-10",1832,103
"2013-12-20",1600,3
"2014-03-28",1873,668
"2015-07-03",1979,414438
"2015-10-01",1699,34
"2016-01-04",1982,287983
"2016-04-05",1890,7297
"2008-04-01",1992,28512
"2008-06-27",1998,16127
"2009-06-17",1783,1
"2009-12-16",1907,2531
"2010-07-26",2003,4426
"2011-02-21",1969,31838
"2011-06-10",1813,3
"2012-01-18",1792,5
"2012-03-26",1759,3
"2012-10-31",1879,521
"2012-12-11",1755,11
"2013-02-20",1600,24
"2013-05-21",1989,214469
"2013-07-09",1873,580
"2013-09-10",1833,140
"2014-03-28",1874,717
"2015-01-19",1722,1
"2015-07-03",1980,494676
"2015-10-01",1700,32
"2016-01-04",1983,330589
"2016-04-05",1891,6916
"2016-07-04",1782,1
"2008-04-01",1993,28831
"2008-06-27",1999,19307
"2009-04-06",1814,2
"2009-12-16",1908,3178
"2010-07-26",2004,3813
"2011-02-21",1970,25122
"2011-06-10",1814,21
"2012-01-18",1793,2
"2012-03-26",1760,4
"2012-10-31",1880,872
"2012-12-11",1756,2
"2013-05-21",1990,262248
"2013-07-09",1874,672
"2013-09-10",1834,91
"2014-03-28",1875,821
"2015-01-19",1723,1
"2015-07-03",1981,394723
"2016-01-04",1984,484311
"2016-04-05",1892,8706
"2016-07-04",1783,1
"2007-12-19",1799,1
"2008-04-01",1994,14911
"2008-06-27",2000,16599
"2008-10-10",1668,1
"2009-04-06",1815,1
"2009-06-17",1785,1
"2009-12-16",1909,4528
"2010-07-26",2005,3345
"2011-02-21",1971,24077
"2011-06-10",1815,1
"2012-01-18",1794,2
"2012-03-26",1761,6
"2012-07-13",1603,1
"2012-10-31",1881,774
"2012-12-11",1757,2
"2013-05-21",1991,427777
"2013-07-09",1875,801
"2013-09-10",1835,252
"2014-03-28",1876,969
"2015-01-19",1724,1
"2015-07-03",1982,329129
"2015-10-01",1702,2
"2016-01-04",1985,335064
"2016-04-05",1893,9901
"2007-12-19",1800,245
"2008-04-01",1995,11844
"2008-06-27",2001,18117
"2009-04-06",1816,1
"2009-06-17",1786,6
"2009-12-16",1910,4153
"2010-07-26",2006,666
"2011-02-21",1972,28339
"2011-06-10",1816,5
"2011-09-05",1697,1
"2012-03-26",1762,23
"2012-07-13",1604,1
"2012-10-31",1882,510
"2012-12-11",1758,24
"2013-05-21",1992,346351
"2013-07-09",1876,881
"2013-09-10",1836,310
"2014-03-28",1877,742
"2015-01-19",1725,1
"2015-07-03",1983,376528
"2015-10-01",1703,1
"2016-01-04",1986,336333
"2016-04-05",1894,13946
"2016-07-04",1785,1
"2008-04-01",1996,13155
"2008-06-27",2002,10726
"2009-04-06",1817,1
"2009-12-16",1911,2100
"2010-07-26",2007,430
"2011-02-21",1973,15836
"2011-06-10",1817,5
"2012-01-18",1796,3
"2012-03-26",1763,17
"2012-10-31",1883,609
"2012-12-11",1759,5
"2013-02-20",1604,1
"2013-05-21",1993,382755
"2013-07-09",1877,689
"2013-09-10",1837,458
"2014-03-28",1878,918
"2015-01-19",1726,12
"2015-07-03",1984,508552
"2016-01-04",1987,252047
"2016-04-05",1895,10637
"2016-07-04",1786,9
"2008-04-01",1997,13484
"2008-06-27",2003,7338
"2009-04-06",1818,1
"2009-12-16",1912,2911
"2010-07-26",2008,140
"2011-02-21",1974,20102
"2011-06-10",1818,7
"2011-09-05",1699,1
"2012-01-18",1797,3
"2012-03-26",1764,92
"2012-10-31",1884,842
"2012-12-11",1760,3
"2013-05-21",1994,400951
"2013-07-09",1878,810
"2013-09-10",1838,478
"2014-03-28",1879,819
"2015-01-19",1727,16
"2015-07-03",1985,367760
"2016-01-04",1988,277033
"2016-04-05",1896,16222
"2016-07-04",1787,3
"2008-04-01",1998,16051
"2008-06-27",2004,4520
"2009-04-06",1819,1
"2009-12-16",1913,3029
"2010-07-26",2009,2
"2011-02-21",1975,27882
"2011-06-10",1819,30
"2011-09-05",1700,25
"2012-01-18",1798,2
"2012-03-26",1765,22
"2012-10-31",1885,1259
"2012-12-11",1761,9
"2013-02-20",1606,1
"2013-05-21",1995,348426
"2013-07-09",1879,827
"2013-09-10",1839,516
"2014-03-28",1880,1481
"2015-01-19",1728,11
"2015-07-03",1986,359854
"2016-01-04",1989,254759
"2016-04-05",1897,13681
"2008-04-01",1999,19213
"2008-06-27",2005,3264
"2009-04-06",1820,2
"2009-12-16",1914,2441
"2011-02-21",1976,17183
"2011-06-10",1820,109
"2012-01-18",1799,2
"2012-03-26",1766,7
"2012-10-31",1886,857
"2012-12-11",1762,27
"2013-05-21",1996,352765
"2013-07-09",1880,1370
"2013-09-10",1840,469
"2014-03-28",1881,1053
"2015-01-19",1729,11
"2015-07-03",1987,279737
"2016-01-04",1990,309275
"2016-04-05",1898,12760
"2008-04-01",2000,16381
"2008-06-27",2006,635
"2009-04-06",1821,3
"2009-12-16",1915,2197
"2011-02-21",1977,15280
"2011-06-10",1821,122
"2012-01-18",1800,1468
"2012-03-26",1767,11
"2012-10-31",1887,1057
"2012-12-11",1763,19
"2013-02-20",1608,1
"2013-05-21",1997,332172
"2013-07-09",1881,967
"2013-09-10",1841,523
"2014-03-28",1882,755
"2015-01-19",1730,15
"2015-07-03",1988,304154
"2016-01-04",1991,450574
"2016-04-05",1899,20847
"2016-07-04",1790,1
"2007-12-19",1806,1
"2008-04-01",2001,17978
"2008-06-27",2007,114
"2009-12-16",1916,1963
"2011-02-21",1978,16029
"2011-06-10",1822,55
"2012-01-18",1801,24
"2012-03-26",1768,10
"2012-10-31",1888,2035
"2012-12-11",1764,110
"2013-02-20",1609,1
"2013-05-21",1998,313311
"2013-07-09",1882,725
"2013-09-10",1842,720
"2014-03-28",1883,943
"2015-01-19",1731,19
"2015-07-03",1989,274649
"2016-01-04",1992,416748
"2016-04-05",1900,16126
"2007-12-19",1807,1
"2008-04-01",2002,10474
"2008-06-27",2008,8
"2009-04-06",1823,7
"2009-12-16",1917,1865
"2011-02-21",1979,15766
"2011-06-10",1823,35
"2012-01-18",1802,15
"2012-03-26",1769,9
"2012-10-31",1889,1314
"2012-12-11",1765,28
"2013-02-20",1610,1
"2013-05-21",1999,360727
"2013-07-09",1883,885
"2013-09-10",1843,322
"2014-03-28",1884,1556
"2015-01-19",1732,11
"2015-07-03",1990,335839
"2016-01-04",1993,434347
"2016-04-05",1901,14590
"2007-12-19",1808,2
"2008-04-01",2003,7301
"2009-04-06",1824,1
"2009-12-16",1918,1936
"2011-02-21",1980,16824
"2011-06-10",1824,35
"2012-01-18",1803,14
"2012-03-26",1770,15
"2012-10-31",1890,980
"2012-12-11",1766,8
"2013-05-21",2000,308234
"2013-07-09",1884,1485
"2013-09-10",1844,216
"2013-12-20",1612,1
"2014-03-28",1885,1682
"2015-01-19",1733,5
"2015-07-03",1991,468083
"2016-01-04",1994,421344
"2016-04-05",1902,29787
"2007-12-19",1809,1
"2008-04-01",2004,4462
"2009-04-06",1825,3
"2009-09-25",1731,3
"2009-12-16",1919,2353
"2011-02-21",1981,16485
"2011-06-10",1825,30
"2012-01-18",1804,18
"2012-03-26",1771,8
"2012-10-31",1891,1079
"2012-12-11",1767,16
"2013-05-21",2001,256467
"2013-07-09",1885,1675
"2013-09-10",1845,314
"2014-03-28",1886,1829
"2015-01-19",1734,8
"2015-07-03",1992,448581
"2016-01-04",1995,362827
"2016-04-05",1903,68331
"2007-12-19",1810,4
"2008-04-01",2005,3239
"2009-04-06",1826,3
"2009-12-16",1920,3410
"2011-02-21",1982,15244
"2011-06-10",1826,73
"2012-01-18",1805,3
"2012-03-26",1772,10
"2012-10-31",1892,1622
"2012-12-11",1768,12
"2013-05-21",2002,304724
"2013-07-09",1886,1803
"2013-09-10",1846,302
"2014-03-28",1887,2033
"2014-09-08",1639,1
"2015-01-19",1735,20
"2015-07-03",1993,454101
"2015-10-01",1713,2
"2016-01-04",1996,381297
"2016-04-05",1904,56148
"2008-04-01",2006,607
"2009-04-06",1827,6
"2009-12-16",1921,2741
"2011-02-21",1983,16506
"2011-06-10",1827,80
"2012-01-18",1806,2
"2012-03-26",1773,11
"2012-10-31",1893,1578
"2012-12-11",1769,10
"2013-05-21",2003,242109
"2013-07-09",1887,1902
"2013-09-10",1847,289
"2013-12-20",1615,1
"2014-03-28",1888,3070
"2015-01-19",1736,20
"2015-07-03",1994,449765
"2015-10-01",1714,2
"2016-01-04",1997,352606
"2016-04-05",1905,49212
"2007-12-19",1812,2
"2008-04-01",2007,63
"2009-04-06",1828,3
"2009-12-16",1922,2208
"2011-02-21",1984,18579
"2011-06-10",1828,82
"2012-01-18",1807,2
"2012-03-26",1774,20
"2012-07-13",1616,5
"2012-10-31",1894,2630
"2012-12-11",1770,17
"2013-05-21",2004,260380
"2013-07-09",1888,2728
"2013-09-10",1848,189
"2014-03-28",1889,2263
"2015-01-19",1737,4
"2015-04-09",1613,1
"2015-07-03",1995,396757
"2015-10-01",1715,2
"2016-01-04",1998,334808
"2016-04-05",1906,54481
"2007-12-19",1813,1
"2009-04-06",1829,6
"2009-06-17",1799,1
"2009-12-16",1923,1558
"2011-02-21",1985,15576
"2011-06-10",1829,218
"2012-01-18",1808,6
"2012-03-26",1775,35
"2012-10-31",1895,2691
"2012-12-11",1771,10
"2013-02-20",1616,10
"2013-05-21",2005,268486
"2013-07-09",1889,2007
"2013-09-10",1849,346
"2014-03-28",1890,2268
"2015-01-19",1738,4
"2015-07-03",1996,408607
"2015-10-01",1716,6
"2016-01-04",1999,393700
"2016-04-05",1907,41874
"2016-07-04",1798,1
"2007-12-19",1814,2
"2009-04-06",1830,5
"2009-06-17",1800,4
"2009-12-16",1924,1933
"2011-02-21",1986,24627
"2011-06-10",1830,47
"2012-01-18",1809,7
"2012-03-26",1776,16
"2012-10-31",1896,3131
"2012-12-11",1772,13
"2013-05-21",2006,336719
"2013-07-09",1890,1979
"2013-09-10",1850,214
"2014-03-28",1891,1652
"2015-01-19",1739,3
"2015-07-03",1997,373048
"2015-10-01",1717,5
"2016-01-04",2000,336485
"2016-04-05",1908,38518
"2016-07-04",1799,2
"2007-12-19",1815,1
"2009-04-06",1831,5
"2009-12-16",1925,3751
"2010-11-17",1697,1
"2011-02-21",1987,13596
"2011-06-10",1831,78
"2012-01-18",1810,18
"2012-03-26",1777,44
"2012-07-13",1619,8
"2012-10-31",1897,2637
"2012-12-11",1773,18
"2013-05-21",2007,337192
"2013-07-09",1891,1542
"2013-09-10",1851,369
"2014-03-28",1892,3011
"2015-01-19",1740,1
"2015-07-03",1998,358406
"2016-01-04",2001,279746
"2016-04-05",1909,48882
"2016-07-04",1800,267
"2007-12-19",1816,1
"2009-04-06",1832,17
"2009-12-16",1926,3221
"2011-02-21",1988,18733
"2011-06-10",1832,90
"2012-01-18",1811,5
"2012-03-26",1778,8
"2012-07-13",1620,1
"2012-10-31",1898,2623
"2012-12-11",1774,22
"2013-02-20",1619,2
"2013-05-21",2008,360923
"2013-07-09",1892,2742
"2013-09-10",1852,224
"2013-12-20",1620,1
"2014-03-28",1893,2557
"2015-01-19",1741,1
"2015-07-03",1999,435517
"2016-01-04",2002,368200
"2016-04-05",1910,40287
"2016-07-04",1801,17
"2007-12-19",1817,1
"2009-04-06",1833,40
"2009-12-16",1927,2155
"2010-11-17",1699,1
"2011-02-21",1989,14326
"2011-06-10",1833,123
"2012-01-18",1812,7
"2012-03-26",1779,26
"2012-10-31",1899,8964
"2012-12-11",1775,41
"2013-02-20",1620,1
"2013-05-21",2009,317539
"2013-07-09",1893,2312
"2013-09-10",1853,425
"2014-03-28",1894,3600
"2015-01-19",1742,1
"2015-07-03",2000,405104
"2016-01-04",2003,276214
"2016-04-05",1911,26782
"2016-07-04",1802,20
"2007-12-19",1818,2
"2009-04-06",1834,9
"2009-12-16",1928,2547
"2010-11-17",1700,24
"2011-02-21",1990,26284
"2011-06-10",1834,83
"2012-01-18",1813,3
"2012-03-26",1780,5
"2012-10-31",1900,5439
"2012-12-11",1776,21
"2013-05-21",2010,283628
"2013-07-09",1894,3492
"2013-09-10",1854,334
"2014-03-28",1895,3567
"2015-07-03",2001,342395
"2016-01-04",2004,300515
"2016-04-05",1912,26497
"2016-07-04",1803,25
"2007-12-19",1819,1
"2009-04-06",1835,53
"2009-12-16",1929,2843
"2011-02-21",1991,29495
"2011-06-10",1835,196
"2011-09-05",1716,1
"2012-01-18",1814,21
"2012-03-26",1781,8
"2012-10-31",1901,2497
"2012-12-11",1777,52
"2013-05-21",2011,13227
"2013-07-09",1895,3425
"2013-09-10",1855,414
"2014-03-28",1896,6726
"2014-09-08",1648,2
"2015-07-03",2002,417929
"2015-10-01",1722,1
"2016-01-04",2005,310632
"2016-04-05",1913,33364
"2016-07-04",1804,32
"2007-12-19",1820,58
"2009-04-06",1836,43
"2009-06-17",1806,1
"2009-12-16",1930,3526
"2011-02-21",1992,35765
"2011-06-10",1836,265
"2011-09-05",1717,3
"2012-01-18",1815,1
"2012-03-26",1782,8
"2012-10-31",1902,2901
"2012-12-11",1778,8
"2013-05-21",2012,3267
"2013-07-09",1896,6418
"2013-09-10",1856,231
"2014-03-28",1897,3155
"2015-01-19",1745,3
"2015-07-03",2003,341386
"2015-10-01",1723,1
"2016-01-04",2006,388599
"2016-04-05",1914,21613
"2016-07-04",1805,27
"2007-12-19",1821,3
"2009-04-06",1837,236
"2009-06-17",1807,1
"2009-12-16",1931,2573
"2011-02-21",1993,34949
"2011-06-10",1837,382
"2012-01-18",1816,5
"2012-03-26",1783,12
"2012-10-31",1903,3512
"2012-12-11",1779,37
"2013-05-21",2013,42
"2013-07-09",1897,3078
"2013-09-10",1857,513
"2014-03-28",1898,3385
"2015-01-19",1746,4
"2015-07-03",2004,363332
"2015-10-01",1724,1
"2016-01-04",2007,416341
"2016-04-05",1915,26299
"2016-07-04",1806,19
"2009-04-06",1838,258
"2009-06-17",1808,2
"2009-12-16",1932,2912
"2011-02-21",1994,20646
"2011-06-10",1838,387
"2012-01-18",1817,6
"2012-03-26",1784,33
"2012-10-31",1904,4632
"2012-12-11",1780,5
"2013-05-21",2014,22
"2013-07-09",1898,3205
"2013-09-10",1858,435
"2014-03-28",1899,9844
"2015-01-19",1747,1
"2015-04-09",1623,1
"2015-07-03",2005,347806
"2015-10-01",1725,1
"2016-01-04",2008,433196
"2016-04-05",1916,34426
"2016-07-04",1807,52
"2007-12-19",1823,7
"2009-04-06",1839,258
"2009-06-17",1809,1
"2009-12-16",1933,4661
"2011-02-21",1995,18080
"2011-06-10",1839,410
"2012-01-18",1818,9
"2012-03-26",1785,43
"2012-10-31",1905,4697
"2012-12-11",1781,10
"2013-05-21",2015,22
"2013-07-09",1899,9790
"2013-09-10",1859,1042
"2014-03-28",1900,6586
"2015-01-19",1748,2
"2015-07-03",2006,449056
"2015-10-01",1726,12
"2016-01-04",2009,462832
"2016-04-05",1917,23894
"2016-07-04",1808,35
"2007-12-19",1824,1
"2009-04-06",1840,153
"2009-06-17",1810,4
"2009-12-16",1934,1930
"2011-02-21",1996,20497
"2011-06-10",1840,344
"2012-01-18",1819,31
"2012-03-26",1786,15
"2012-10-31",1906,3825
"2012-12-11",1782,9
"2013-05-21",2016,8
"2013-07-09",1900,6474
"2013-09-10",1860,489
"2014-03-28",1901,3645
"2015-01-19",1749,3
"2015-07-03",2007,469711
"2015-10-01",1727,16
"2016-01-04",2010,434175
"2016-04-05",1918,21611
"2016-07-04",1809,36
"2007-12-19",1825,2
"2009-04-06",1841,159
"2009-12-16",1935,2836
"2011-02-21",1997,20127
"2011-06-10",1841,446
"2012-01-18",1820,109
"2012-03-26",1787,5
"2012-10-31",1907,6340
"2012-12-11",1783,13
"2013-07-09",1901,3784
"2013-09-10",1861,887
"2014-03-28",1902,5009
"2015-01-19",1750,4
"2015-07-03",2008,485109
"2015-10-01",1728,10
"2016-01-04",2011,234044
"2016-04-05",1919,23004
"2016-07-04",1810,56
"2007-12-19",1826,4
"2009-04-06",1842,399
"2009-06-17",1812,2
"2009-12-16",1936,3174
"2011-02-21",1998,21511
"2011-06-10",1842,632
"2011-09-05",1723,1
"2012-01-18",1821,122
"2012-03-26",1788,30
"2012-10-31",1908,6748
"2012-12-11",1784,39
"2013-02-20",1629,4
"2013-07-09",1902,4750
"2013-09-10",1862,731
"2014-03-28",1903,7902
"2015-01-19",1751,6
"2015-07-03",2009,519215
"2015-10-01",1729,11
"2016-01-04",2012,146758
"2016-04-05",1920,23153
"2016-07-04",1811,14
"2007-12-19",1827,7
"2009-04-06",1843,133
"2009-12-16",1937,2986
"2011-02-21",1999,27282
"2011-06-10",1843,268
"2012-01-18",1822,55
"2012-03-26",1789,2
"2012-10-31",1909,8792
"2012-12-11",1785,54
"2013-02-20",1630,1
"2013-07-09",1903,7240
"2013-09-10",1863,819
"2014-03-28",1904,7800
"2015-01-19",1752,26
"2015-07-03",2010,488556
"2015-10-01",1730,15
"2016-01-04",2013,99367
"2016-04-05",1921,23372
"2016-07-04",1812,68
"2007-12-19",1828,4
"2009-04-06",1844,23
"2009-06-17",1814,2
"2009-12-16",1938,4107
"2011-02-21",2000,22823
"2011-06-10",1844,177
"2011-09-05",1725,1
"2012-01-18",1823,36
"2012-03-26",1790,2
"2012-10-31",1910,7111
"2012-12-11",1786,17
"2013-07-09",1904,7578
"2013-09-10",1864,737
"2014-03-28",1905,8952
"2015-01-19",1753,33
"2015-07-03",2011,277526
"2015-10-01",1731,19
"2016-01-04",2014,36967
"2016-04-05",1922,20253
"2016-07-04",1813,22
"2007-12-19",1829,55
"2009-04-06",1845,26
"2009-06-17",1815,1
"2009-12-16",1939,4376
"2011-02-21",2001,23951
"2011-06-10",1845,253
"2012-01-18",1824,35
"2012-03-26",1791,2
"2012-10-31",1911,7184
"2012-12-11",1787,6
"2013-07-09",1905,8299
"2013-09-10",1865,1017
"2014-03-28",1906,7890
"2015-01-19",1754,25
"2015-07-03",2012,170833
"2015-10-01",1732,12
"2016-01-04",2015,12673
"2016-04-05",1923,24139
"2016-07-04",1814,28
"2007-12-19",1830,5
"2009-04-06",1846,25
"2009-06-17",1816,1
"2009-12-16",1940,1795
"2011-02-21",2002,11574
"2011-06-10",1846,272
"2011-09-05",1727,11
"2012-01-18",1825,30
"2012-03-26",1792,5
"2012-10-31",1912,8223
"2012-12-11",1788,33
"2013-07-09",1906,7932
"2013-09-10",1866,570
"2014-03-28",1907,8906
"2015-01-19",1755,13
"2015-07-03",2013,57003
"2015-10-01",1733,5
"2016-04-05",1924,20883
"2016-07-04",1815,19
"2007-12-19",1831,6
"2009-04-06",1847,47
"2009-06-17",1817,1
"2009-12-16",1941,1805
"2011-02-21",2003,9437
"2011-06-10",1847,258
"2011-09-05",1728,1
"2012-01-18",1826,73
"2012-03-26",1793,2
"2012-10-31",1913,6422
"2012-12-11",1789,2
"2013-07-09",1907,8959
"2013-09-10",1867,804
"2014-03-28",1908,10739
"2015-01-19",1756,4
"2015-07-03",2014,2102
"2015-10-01",1734,8
"2016-04-05",1925,29259
"2016-07-04",1816,30
"2007-12-19",1832,17
"2009-04-06",1848,16
"2009-06-17",1818,1
"2009-12-16",1942,1092
"2011-02-21",2004,9283
"2011-06-10",1848,177
"2011-09-05",1729,4
"2012-01-18",1827,80
"2012-03-26",1794,2
"2012-07-13",1636,1
"2012-10-31",1914,4696
"2012-12-11",1790,2
"2013-07-09",1908,9790
"2013-09-10",1868,1839
"2014-03-28",1909,15531
"2014-09-08",1661,2
"2015-01-19",1757,27
"2015-07-03",2015,18
"2015-10-01",1735,20
"2016-04-05",1926,25205
"2016-07-04",1817,30
"2007-12-19",1833,41
"2009-04-06",1849,53
"2009-06-17",1819,1
"2009-09-25",1755,1
"2009-12-16",1943,1087
"2011-02-21",2005,8287
"2011-06-10",1849,308
"2011-09-05",1730,5
"2012-01-18",1828,82
"2012-10-31",1915,4596
"2012-12-11",1791,2
"2013-07-09",1909,14492
"2013-09-10",1869,616
"2014-03-28",1910,17684
"2015-01-19",1758,29
"2015-10-01",1736,20
"2016-04-05",1927,24904
"2016-07-04",1818,47
"2007-12-19",1834,9
"2008-10-10",1703,1
"2009-04-06",1850,29
"2009-06-17",1820,2
"2009-12-16",1944,923
"2010-11-17",1716,1
"2011-02-21",2006,1926
"2011-06-10",1850,183
"2011-09-05",1731,8
"2012-01-18",1829,218
"2012-03-26",1796,3
"2012-10-31",1916,3873
"2012-12-11",1792,5
"2013-07-09",1910,15709
"2013-09-10",1870,611
"2014-03-28",1911,13223
"2015-01-19",1759,9
"2015-10-01",1737,4
"2016-04-05",1928,33609
"2016-07-04",1819,61
"2007-12-19",1835,53
"2009-04-06",1851,83
"2009-06-17",1821,3
"2009-12-16",1945,1017
"2010-11-17",1717,3
"2011-02-21",2007,575
"2011-06-10",1851,313
"2011-09-05",1732,5
"2012-01-18",1830,48
"2012-03-26",1797,3
