"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"FOSSIL_SPECIMEN",293278
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",488069
"2013-07-09",4,"UNKNOWN",22
"2015-04-09",0,"OBSERVATION",91133
"2011-06-10",7,"OBSERVATION",7831
"2014-09-08",4,"PRESERVED_SPECIMEN",908
"2016-01-04",4,"LIVING_SPECIMEN",1125
"2016-04-05",5,"HUMAN_OBSERVATION",77334
"2016-07-04",0,"PRESERVED_SPECIMEN",26397
"2008-10-10",7,"OBSERVATION",7831
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",21725
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
