"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",303
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",242
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1451
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1387
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",437
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",359
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",359
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2031
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",236
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",454
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",238
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",346
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",601
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",426
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",216
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",932
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2171
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",361
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",960
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",426
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",251
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",749
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",698
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",362
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",804
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",256
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2016
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",966
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",578
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1436
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
