"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"UNKNOWN",134
"2013-12-20",0,"HUMAN_OBSERVATION",355
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",29650
"2015-10-01",1,"HUMAN_OBSERVATION",1090
"2012-12-11",1,"HUMAN_OBSERVATION",468
"2011-09-05",5,"OBSERVATION",2
"2020-01-01",1,"FOSSIL_SPECIMEN",98
"2009-06-17",4,"UNKNOWN",606
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",25773
"2014-03-28",1,"UNKNOWN",261
"2018-09-28",1,"FOSSIL_SPECIMEN",69
"2009-12-16",7,"OBSERVATION",487
"2012-03-26",3,"OBSERVATION",13
"2020-07-01",5,"HUMAN_OBSERVATION",6
"2018-04-09",1,"HUMAN_OBSERVATION",10894
"2013-07-09",7,"OBSERVATION",487
"2016-01-04",5,"PRESERVED_SPECIMEN",1726
"2011-06-10",4,"OBSERVATION",25442
"2020-04-01",4,"PRESERVED_SPECIMEN",5864
"2017-10-12",0,"HUMAN_OBSERVATION",355
"2015-04-09",4,"UNKNOWN",46
"2020-10-01",1,"FOSSIL_SPECIMEN",137
"2013-02-20",4,"UNKNOWN",1241
"2008-12-17",0,"HUMAN_OBSERVATION",33
"2015-01-19",3,"PRESERVED_SPECIMEN",537
"2018-07-11",1,"PRESERVED_SPECIMEN",2836
"2017-04-12",6,"LIVING_SPECIMEN",57
"2017-04-12",6,"OBSERVATION",1645
"2008-10-10",0,"OBSERVATION",187
"2014-09-08",0,"PRESERVED_SPECIMEN",199
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",474
"2008-12-17",6,"LIVING_SPECIMEN",82
"2008-12-17",6,"OBSERVATION",45
"2019-10-09",7,"PRESERVED_SPECIMEN",23
"2016-12-27",3,"PRESERVED_SPECIMEN",544
"2011-09-05",6,"OBSERVATION",1687
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-10-07",3,"PRESERVED_SPECIMEN",544
"2020-01-01",3,"MATERIAL_SAMPLE",286
"2009-06-17",5,"UNKNOWN",41
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",51041
"2020-07-01",6,"HUMAN_OBSERVATION",267
"2019-07-01",1,"UNKNOWN",187
"2008-10-10",4,"HUMAN_OBSERVATION",3071
"2015-07-03",1,"UNKNOWN",449
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2016-01-04",6,"PRESERVED_SPECIMEN",28273
"2009-09-25",3,"PRESERVED_SPECIMEN",286
"2011-06-10",5,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",281
"2020-04-01",5,"PRESERVED_SPECIMEN",1871
"2009-04-06",0,"HUMAN_OBSERVATION",33
"2016-04-05",0,"OBSERVATION",11778
"2017-10-12",1,"HUMAN_OBSERVATION",6560
"2015-04-09",5,"UNKNOWN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",546
"2019-10-09",0,"HUMAN_OBSERVATION",3638
"2020-10-01",3,"MATERIAL_SAMPLE",286
"2013-05-21",3,"PRESERVED_SPECIMEN",542
"2015-01-19",4,"PRESERVED_SPECIMEN",5041
"2019-04-06",0,"MATERIAL_SAMPLE",35
"2020-07-01",3,"OBSERVATION",7
"2017-07-24",0,"HUMAN_OBSERVATION",355
"2008-10-10",1,"OBSERVATION",38115
"2009-04-06",6,"LIVING_SPECIMEN",83
"2014-09-08",1,"PRESERVED_SPECIMEN",2239
"2008-12-17",7,"OBSERVATION",487
"2016-12-27",4,"PRESERVED_SPECIMEN",5219
"2011-09-05",7,"OBSERVATION",487
"2016-04-05",4,"HUMAN_OBSERVATION",14244
"2016-10-07",4,"PRESERVED_SPECIMEN",5189
"2009-06-17",6,"UNKNOWN",25783
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",2
"2020-07-01",7,"HUMAN_OBSERVATION",320
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",2566
"2011-06-10",6,"OBSERVATION",45
"2015-10-01",0,"OBSERVATION",11778
"2007-12-19",4,"PRESERVED_SPECIMEN",2549
"2012-12-11",0,"OBSERVATION",11778
"2020-04-01",6,"PRESERVED_SPECIMEN",29668
"2016-04-05",1,"OBSERVATION",42574
"2015-04-09",6,"UNKNOWN",132
"2019-01-01",4,"PRESERVED_SPECIMEN",7189
"2011-02-21",0,"HUMAN_OBSERVATION",201
"2013-02-20",6,"UNKNOWN",86
"2019-10-09",1,"HUMAN_OBSERVATION",45219
"2012-01-18",4,"UNKNOWN",1263
"2013-05-21",4,"PRESERVED_SPECIMEN",4730
"2015-01-19",5,"PRESERVED_SPECIMEN",1791
"2018-07-11",3,"PRESERVED_SPECIMEN",545
"2012-10-31",0,"PRESERVED_SPECIMEN",352
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2020-07-01",4,"LIVING_SPECIMEN",22
"2020-07-01",4,"OBSERVATION",25599
"2017-07-24",1,"HUMAN_OBSERVATION",5680
"2018-04-09",0,"OBSERVATION",11575
"2011-02-21",6,"LIVING_SPECIMEN",48
"2015-10-01",4,"HUMAN_OBSERVATION",14244
"2012-12-11",4,"HUMAN_OBSERVATION",14068
"2016-01-04",0,"HUMAN_OBSERVATION",355
"2016-12-27",5,"PRESERVED_SPECIMEN",1806
"2017-04-12",0,"UNKNOWN",272
"2020-01-01",4,"FOSSIL_SPECIMEN",6950
"2016-10-07",5,"PRESERVED_SPECIMEN",1731
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",91
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",87
"2012-03-26",6,"LIVING_SPECIMEN",56
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1449
"2012-03-26",6,"OBSERVATION",1687
"2013-12-20",0,"OBSERVATION",11778
"2018-04-09",4,"HUMAN_OBSERVATION",14244
"2008-06-27",6,"LIVING_SPECIMEN",82
"2015-07-03",3,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",879
"2011-06-10",7,"OBSERVATION",487
"2015-10-01",1,"OBSERVATION",42574
"2007-12-19",5,"PRESERVED_SPECIMEN",734
"2012-12-11",1,"OBSERVATION",42557
"2020-04-01",7,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1848
"2020-10-01",4,"FOSSIL_SPECIMEN",7062
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2013-02-20",0,"PRESERVED_SPECIMEN",188
"2013-02-20",7,"UNKNOWN",1
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2012-01-18",5,"UNKNOWN",44
"2013-05-21",5,"PRESERVED_SPECIMEN",1530
"2015-01-19",6,"PRESERVED_SPECIMEN",27360
"2018-07-11",4,"PRESERVED_SPECIMEN",7155
"2012-10-31",1,"PRESERVED_SPECIMEN",1791
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2020-07-01",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",31972
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",537
"2013-12-20",4,"HUMAN_OBSERVATION",14160
"2017-10-12",0,"OBSERVATION",11777
"2016-01-04",1,"HUMAN_OBSERVATION",4174
"2016-12-27",6,"PRESERVED_SPECIMEN",28635
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",355
"2020-04-01",0,"HUMAN_OBSERVATION",3636
"2016-10-07",6,"PRESERVED_SPECIMEN",28433
"2020-01-01",6,"MATERIAL_SAMPLE",9
"2009-06-17",1,"PRESERVED_SPECIMEN",1984
"2016-07-04",0,"PRESERVED_SPECIMEN",220
"2008-12-17",1,"UNKNOWN",178
"2020-01-01",6,"UNKNOWN",772
"2012-03-26",7,"OBSERVATION",487
"2013-12-20",1,"OBSERVATION",42574
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",7272
"2010-11-17",0,"PRESERVED_SPECIMEN",179
"2007-12-19",6,"PRESERVED_SPECIMEN",7010
"2012-07-13",0,"PRESERVED_SPECIMEN",265
"2016-04-05",3,"OBSERVATION",13
"2017-10-12",4,"HUMAN_OBSERVATION",14244
"2019-01-01",6,"PRESERVED_SPECIMEN",28975
"2013-02-20",1,"PRESERVED_SPECIMEN",1842
"2020-10-01",6,"MATERIAL_SAMPLE",264
"2008-12-17",4,"HUMAN_OBSERVATION",4674
"2012-01-18",6,"UNKNOWN",25855
"2013-05-21",6,"PRESERVED_SPECIMEN",26373
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1820
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2020-07-01",6,"LIVING_SPECIMEN",57
"2020-07-01",6,"OBSERVATION",1642
"2008-10-10",4,"OBSERVATION",25575
"2014-09-08",4,"PRESERVED_SPECIMEN",4880
