"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17173
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2006
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",948
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10605
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",10604
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1726
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11778
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5955
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7606
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3321
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",44
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1529
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",10605
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",948
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15962
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",79
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10734
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10605
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3182
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3359
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2320
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10058
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5939
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2414
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10734
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",23
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13977
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",21881
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1177
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17495
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3636
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11778
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2815
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4110
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2311
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17173
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4217
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",25
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",93
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1738
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8074
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10734
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",630
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16867
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",615
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",748
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",14961
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11575
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",704
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2495
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17625
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",948
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4110
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2152
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9047
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",136
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3020
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1862
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1029
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",929
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",629
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3175
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1696
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1670
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20262
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",748
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2320
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",653
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10605
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11077
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4254
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11575
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3312
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2065
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
