"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",775
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1951
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",137
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8759
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42012
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1173
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",408
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",468
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13354
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",427
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2240
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2057
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045295
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",25
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",8424
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",84
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",291
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",320
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2345
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",583
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1051
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5193
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",322
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5459
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",44
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",23
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",271
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",214
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",270
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",133
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2004
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4263
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",22
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",92
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",33
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",7599
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",110
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",272
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2240
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4484
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",238
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71295
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",201
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4283
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",207
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",664
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10064
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60318
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451781
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1926
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19857
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11670
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2508
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9393
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1584
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",615
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25374
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",359
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16153
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303451
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",611
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379497
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2536
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",147
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28982
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",285
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",184
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76297
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",89
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6830
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22338
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8749
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2179
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222020
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5799
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433579
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",246
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1344
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3139
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",834
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",118
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5947
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111625
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40902
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3035
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",813
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19620
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1812
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5978
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148842
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2742
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324401
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42317
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88656
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151711
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",259
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",325
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",129
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1725922
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456251
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7470
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12705
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1860
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",420
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",99
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",618
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1227
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1251
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36240
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",144
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",61
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",6477
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonth",93
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",15264
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",54257
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",178
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",56599
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",4061
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119231
"2017-10-12","UNKNOWN","Class","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",104
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",214
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",20737
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",112044
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",258
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",23202
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1396
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1319
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",159
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",760
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",18956
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1386
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",735
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35670
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4724
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13364
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonth",35
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonth",40
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",58563
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",138471
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6765
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2062
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",829
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",154
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1459
"2017-10-12","UNKNOWN","Order","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",79
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",937
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3674
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",11824
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",3205
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",131
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",122
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",874
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",342
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",215
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1002
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6179
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",712
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",655
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3597
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",237
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",506
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",836
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",291
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79886
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",408
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",471
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13411
