"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",419
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16785
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1465
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3176
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2502
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",972
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",847
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",317
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",145
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1498
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2615
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",270
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2073
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",329
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2602
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4159
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1102
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4735
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4347
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1465
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",275
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2615
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1102
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7987
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1952
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",60
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2832
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",708
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",815
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",190
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2688
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1634
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",22
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",970
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1266
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",237
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1103
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2316
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11312
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2057
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",194
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",223
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",105
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
