"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1691
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1764
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",256
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",723
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6697
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",64
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",18
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",137
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",789
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1647
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1763
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",639
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1588
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3824
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",256
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",723
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6700
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",33
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",18
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",137
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",789
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1521
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1713
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1855
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",646
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4086
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",256
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6699
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",723
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
