"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43688
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6607
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22813
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",92
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",338
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",60394
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20198
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",43283
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80733
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1700
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10839
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1493
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12067
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",69
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",491
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",275
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7815
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1339
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",89
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3691
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",98
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1037
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",68
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",194
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",139
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2106
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",687
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",243
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",250
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1233
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2159
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2714
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",243
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1038
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1797
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2965
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",342
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",647
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8069
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1568
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4064
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1032
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",606
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2326
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11737
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1126
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",300
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",279
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",936
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2851
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2027
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",292
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",416
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43697
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2008
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6607
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20148
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",43283
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80719
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1700
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10839
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12067
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22813
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",92
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1493
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",338
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",60394
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",69
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",14
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",452
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1444
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",24
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",111
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",1517
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1972
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",403
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",96
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",605
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",728
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",7754
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2781
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1038
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1835
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3009
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",303
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",685
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1576
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1195
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",627
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2365
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11830
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8348
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1131
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4064
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",243
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
