"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"MATERIAL_CITATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",5503
"2017-07-24",1,"PRESERVED_SPECIMEN",32464
"2017-07-24",1,"MACHINE_OBSERVATION",138
"2017-07-24",1,"MATERIAL_SAMPLE",246
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",18
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",7
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"OCCURRENCE",7
"2017-07-24",4,"HUMAN_OBSERVATION",860
"2017-07-24",4,"FOSSIL_SPECIMEN",1242
"2017-07-24",4,"PRESERVED_SPECIMEN",128
"2017-07-24",5,"OCCURRENCE",503
"2017-07-24",5,"LIVING_SPECIMEN",60
"2017-07-24",5,"OBSERVATION",213
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",263
"2017-07-24",6,"OCCURRENCE",1654
"2017-07-24",6,"HUMAN_OBSERVATION",63
"2017-07-24",6,"LIVING_SPECIMEN",235
"2017-07-24",6,"FOSSIL_SPECIMEN",89
"2017-07-24",6,"PRESERVED_SPECIMEN",13507
"2017-07-24",7,"OBSERVATION",3
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",18
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",21
"2017-10-12",0,"FOSSIL_SPECIMEN",165
"2017-10-12",0,"PRESERVED_SPECIMEN",71
"2017-10-12",1,"HUMAN_OBSERVATION",31331
"2017-10-12",1,"OBSERVATION",191
"2017-10-12",1,"MATERIAL_CITATION",8
"2017-10-12",1,"MACHINE_OBSERVATION",138
"2017-10-12",1,"MATERIAL_SAMPLE",246
"2017-10-12",1,"FOSSIL_SPECIMEN",5503
"2017-10-12",1,"PRESERVED_SPECIMEN",33070
"2017-10-12",1,"OCCURRENCE",692
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",18
"2017-10-12",3,"LIVING_SPECIMEN",9
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"OCCURRENCE",8
"2017-10-12",4,"HUMAN_OBSERVATION",860
"2017-10-12",4,"FOSSIL_SPECIMEN",1242
"2017-10-12",4,"PRESERVED_SPECIMEN",127
"2017-10-12",5,"OCCURRENCE",502
"2017-10-12",5,"LIVING_SPECIMEN",60
"2017-10-12",5,"OBSERVATION",213
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",263
"2017-10-12",6,"OCCURRENCE",2981
"2017-10-12",6,"HUMAN_OBSERVATION",75
"2017-10-12",6,"LIVING_SPECIMEN",235
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",89
"2017-10-12",6,"PRESERVED_SPECIMEN",12270
"2017-10-12",7,"OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",281
"2017-12-22",0,"PRESERVED_SPECIMEN",95
"2017-12-22",0,"HUMAN_OBSERVATION",18
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",21
"2017-12-22",1,"MACHINE_OBSERVATION",142
"2017-12-22",1,"MATERIAL_SAMPLE",246
"2017-12-22",1,"FOSSIL_SPECIMEN",9894
"2017-12-22",1,"PRESERVED_SPECIMEN",34161
"2017-12-22",1,"OCCURRENCE",692
"2017-12-22",1,"HUMAN_OBSERVATION",34878
"2017-12-22",1,"OBSERVATION",191
"2017-12-22",1,"MATERIAL_CITATION",8
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",3,"OCCURRENCE",18
"2017-12-22",3,"LIVING_SPECIMEN",9
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",4,"FOSSIL_SPECIMEN",2247
"2017-12-22",4,"PRESERVED_SPECIMEN",139
"2017-12-22",4,"OCCURRENCE",8
"2017-12-22",4,"HUMAN_OBSERVATION",860
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",263
"2017-12-22",5,"OCCURRENCE",502
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-12-22",5,"OBSERVATION",213
"2017-12-22",6,"FOSSIL_SPECIMEN",142
"2017-12-22",6,"PRESERVED_SPECIMEN",12249
"2017-12-22",6,"OCCURRENCE",2899
"2017-12-22",6,"HUMAN_OBSERVATION",75
"2017-12-22",6,"LIVING_SPECIMEN",259
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"OBSERVATION",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",278
"2018-04-09",0,"PRESERVED_SPECIMEN",216
"2018-04-09",0,"HUMAN_OBSERVATION",18
"2018-04-09",1,"HUMAN_OBSERVATION",35362
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_CITATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",247
"2018-04-09",1,"FOSSIL_SPECIMEN",9891
"2018-04-09",1,"PRESERVED_SPECIMEN",34891
"2018-04-09",1,"MACHINE_OBSERVATION",143
"2018-04-09",1,"OCCURRENCE",507
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",18
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"OCCURRENCE",7
"2018-04-09",4,"HUMAN_OBSERVATION",860
"2018-04-09",4,"FOSSIL_SPECIMEN",2260
"2018-04-09",4,"PRESERVED_SPECIMEN",149
"2018-04-09",5,"OCCURRENCE",502
"2018-04-09",5,"LIVING_SPECIMEN",60
"2018-04-09",5,"OBSERVATION",213
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",263
"2018-04-09",6,"OCCURRENCE",1572
"2018-04-09",6,"HUMAN_OBSERVATION",63
"2018-04-09",6,"LIVING_SPECIMEN",261
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",152
"2018-04-09",6,"PRESERVED_SPECIMEN",13720
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",369
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",18
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",278
"2018-07-11",1,"PRESERVED_SPECIMEN",35307
"2018-07-11",1,"OCCURRENCE",507
"2018-07-11",1,"HUMAN_OBSERVATION",35828
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",281
"2018-07-11",1,"MATERIAL_SAMPLE",247
"2018-07-11",1,"FOSSIL_SPECIMEN",9891
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2018-07-11",3,"OCCURRENCE",18
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",149
"2018-07-11",4,"OCCURRENCE",7
"2018-07-11",4,"HUMAN_OBSERVATION",1886
"2018-07-11",4,"FOSSIL_SPECIMEN",2260
"2018-07-11",5,"PRESERVED_SPECIMEN",265
"2018-07-11",5,"OCCURRENCE",502
"2018-07-11",5,"LIVING_SPECIMEN",60
"2018-07-11",5,"OBSERVATION",213
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",152
"2018-07-11",6,"PRESERVED_SPECIMEN",13868
"2018-07-11",6,"OCCURRENCE",1574
"2018-07-11",6,"HUMAN_OBSERVATION",63
"2018-07-11",6,"LIVING_SPECIMEN",261
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",368
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",18
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",278
"2018-09-28",1,"FOSSIL_SPECIMEN",9891
"2018-09-28",1,"PRESERVED_SPECIMEN",35286
"2018-09-28",1,"OCCURRENCE",507
"2018-09-28",1,"HUMAN_OBSERVATION",35867
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",281
"2018-09-28",1,"MATERIAL_SAMPLE",246
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2018-09-28",3,"OCCURRENCE",18
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"FOSSIL_SPECIMEN",2260
"2018-09-28",4,"PRESERVED_SPECIMEN",149
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",4,"HUMAN_OBSERVATION",1887
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",265
"2018-09-28",5,"OCCURRENCE",502
"2018-09-28",5,"LIVING_SPECIMEN",60
"2018-09-28",5,"OBSERVATION",213
"2018-09-28",6,"FOSSIL_SPECIMEN",152
"2018-09-28",6,"PRESERVED_SPECIMEN",13910
"2018-09-28",6,"OCCURRENCE",1574
"2018-09-28",6,"HUMAN_OBSERVATION",63
"2018-09-28",6,"LIVING_SPECIMEN",261
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1992
"2019-01-01",0,"FOSSIL_SPECIMEN",278
"2019-01-01",0,"PRESERVED_SPECIMEN",408
"2019-01-01",1,"PRESERVED_SPECIMEN",40006
"2019-01-01",1,"MACHINE_OBSERVATION",281
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",1,"OCCURRENCE",263
"2019-01-01",1,"HUMAN_OBSERVATION",35921
"2019-01-01",1,"MATERIAL_SAMPLE",711
"2019-01-01",1,"FOSSIL_SPECIMEN",9891
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",89
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"OCCURRENCE",8
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",1003
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",151
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",1827
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"FOSSIL_SPECIMEN",2260
"2019-01-01",5,"PRESERVED_SPECIMEN",277
"2019-01-01",5,"LIVING_SPECIMEN",60
"2019-01-01",5,"OCCURRENCE",500
"2019-01-01",5,"OBSERVATION",213
"2019-01-01",5,"MATERIAL_SAMPLE",11
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",14028
"2019-01-01",6,"LIVING_SPECIMEN",261
"2019-01-01",6,"OCCURRENCE",1572
"2019-01-01",6,"HUMAN_OBSERVATION",65
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"FOSSIL_SPECIMEN",152
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",156
"2019-04-06",0,"MATERIAL_SAMPLE",12483
"2019-04-06",0,"FOSSIL_SPECIMEN",278
"2019-04-06",0,"PRESERVED_SPECIMEN",408
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",63241
"2019-04-06",1,"FOSSIL_SPECIMEN",9892
"2019-04-06",1,"PRESERVED_SPECIMEN",40212
"2019-04-06",1,"MACHINE_OBSERVATION",6845
"2019-04-06",1,"OCCURRENCE",263
"2019-04-06",1,"HUMAN_OBSERVATION",44805
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",1120
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",84012
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",89
"2019-04-06",3,"OCCURRENCE",8
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",4,"MATERIAL_SAMPLE",69819
"2019-04-06",4,"FOSSIL_SPECIMEN",2245
"2019-04-06",4,"PRESERVED_SPECIMEN",222
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",1747
"2019-04-06",5,"MATERIAL_SAMPLE",5345
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",284
"2019-04-06",5,"OCCURRENCE",500
"2019-04-06",5,"LIVING_SPECIMEN",60
"2019-04-06",5,"OBSERVATION",213
"2019-04-06",6,"MATERIAL_SAMPLE",9032
"2019-04-06",6,"FOSSIL_SPECIMEN",152
"2019-04-06",6,"PRESERVED_SPECIMEN",14121
"2019-04-06",6,"OCCURRENCE",1572
"2019-04-06",6,"HUMAN_OBSERVATION",65
"2019-04-06",6,"LIVING_SPECIMEN",261
"2019-04-06",7,"MATERIAL_SAMPLE",9025
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",156
"2019-04-06",8,"PRESERVED_SPECIMEN",10
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",12483
"2019-07-01",0,"FOSSIL_SPECIMEN",283
"2019-07-01",0,"PRESERVED_SPECIMEN",418
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",6850
"2019-07-01",1,"MATERIAL_SAMPLE",62996
"2019-07-01",1,"FOSSIL_SPECIMEN",9895
"2019-07-01",1,"PRESERVED_SPECIMEN",32731
"2019-07-01",1,"OCCURRENCE",15561
"2019-07-01",1,"HUMAN_OBSERVATION",44970
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",2,"MATERIAL_SAMPLE",1120
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",84014
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",89
"2019-07-01",3,"OCCURRENCE",8
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",4,"MATERIAL_SAMPLE",69819
"2019-07-01",4,"FOSSIL_SPECIMEN",2245
"2019-07-01",4,"PRESERVED_SPECIMEN",222
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1747
"2019-07-01",5,"MATERIAL_SAMPLE",5345
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",263
"2019-07-01",5,"OCCURRENCE",523
"2019-07-01",5,"LIVING_SPECIMEN",60
"2019-07-01",5,"OBSERVATION",213
"2019-07-01",6,"MATERIAL_SAMPLE",9032
"2019-07-01",6,"FOSSIL_SPECIMEN",152
"2019-07-01",6,"PRESERVED_SPECIMEN",14281
"2019-07-01",6,"OCCURRENCE",1640
"2019-07-01",6,"HUMAN_OBSERVATION",65
"2019-07-01",6,"LIVING_SPECIMEN",261
"2019-07-01",7,"MATERIAL_SAMPLE",9025
"2019-07-01",7,"FOSSIL_SPECIMEN",9
"2019-07-01",8,"MATERIAL_SAMPLE",156
"2019-07-01",8,"PRESERVED_SPECIMEN",10
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",12483
"2019-10-09",0,"FOSSIL_SPECIMEN",251
"2019-10-09",0,"PRESERVED_SPECIMEN",455
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",1,"OCCURRENCE",15561
"2019-10-09",1,"HUMAN_OBSERVATION",44972
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",6854
"2019-10-09",1,"MATERIAL_SAMPLE",62993
"2019-10-09",1,"FOSSIL_SPECIMEN",6835
"2019-10-09",1,"PRESERVED_SPECIMEN",33487
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"MATERIAL_SAMPLE",1120
"2019-10-09",3,"OCCURRENCE",8
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",84014
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",89
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",1747
"2019-10-09",4,"MATERIAL_SAMPLE",69819
"2019-10-09",4,"FOSSIL_SPECIMEN",1247
"2019-10-09",4,"PRESERVED_SPECIMEN",221
"2019-10-09",5,"OCCURRENCE",523
"2019-10-09",5,"LIVING_SPECIMEN",60
"2019-10-09",5,"OBSERVATION",213
"2019-10-09",5,"MATERIAL_SAMPLE",5345
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",252
"2019-10-09",6,"PRESERVED_SPECIMEN",14357
"2019-10-09",6,"OCCURRENCE",2246
"2019-10-09",6,"HUMAN_OBSERVATION",66
"2019-10-09",6,"LIVING_SPECIMEN",261
"2019-10-09",6,"MATERIAL_SAMPLE",9032
"2019-10-09",6,"FOSSIL_SPECIMEN",72
"2019-10-09",7,"MATERIAL_SAMPLE",9025
"2019-10-09",7,"FOSSIL_SPECIMEN",7
"2019-10-09",8,"PRESERVED_SPECIMEN",10
"2019-10-09",8,"MATERIAL_SAMPLE",95
"2020-01-01",0,"PRESERVED_SPECIMEN",364
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",9
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",13528
"2020-01-01",0,"FOSSIL_SPECIMEN",251
"2020-01-01",1,"FOSSIL_SPECIMEN",7259
"2020-01-01",1,"PRESERVED_SPECIMEN",33689
"2020-01-01",1,"MACHINE_OBSERVATION",6854
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",12
"2020-01-01",1,"HUMAN_OBSERVATION",44927
"2020-01-01",1,"MATERIAL_SAMPLE",102236
"2020-01-01",2,"MATERIAL_SAMPLE",1150
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",87334
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",89
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"OCCURRENCE",8
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",77817
"2020-01-01",4,"FOSSIL_SPECIMEN",2993
"2020-01-01",4,"PRESERVED_SPECIMEN",222
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",5,"MATERIAL_SAMPLE",6055
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",252
"2020-01-01",5,"LIVING_SPECIMEN",60
"2020-01-01",5,"OCCURRENCE",500
"2020-01-01",5,"OBSERVATION",213
"2020-01-01",6,"MATERIAL_SAMPLE",11654
"2020-01-01",6,"FOSSIL_SPECIMEN",72
"2020-01-01",6,"PRESERVED_SPECIMEN",14162
"2020-01-01",6,"LIVING_SPECIMEN",261
"2020-01-01",6,"OCCURRENCE",2178
"2020-01-01",6,"HUMAN_OBSERVATION",103
"2020-01-01",7,"MATERIAL_SAMPLE",10384
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",95
"2020-01-01",8,"PRESERVED_SPECIMEN",10
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",9
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",12074
"2020-04-01",0,"FOSSIL_SPECIMEN",251
"2020-04-01",0,"PRESERVED_SPECIMEN",459
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",12
"2020-04-01",1,"HUMAN_OBSERVATION",44969
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",17089
"2020-04-01",1,"FOSSIL_SPECIMEN",7264
"2020-04-01",1,"PRESERVED_SPECIMEN",33950
"2020-04-01",1,"MACHINE_OBSERVATION",6854
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",2,"MATERIAL_SAMPLE",1150
"2020-04-01",3,"PRESERVED_SPECIMEN",89
"2020-04-01",3,"OCCURRENCE",8
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",3,"MATERIAL_SAMPLE",87360
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",222
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"MATERIAL_SAMPLE",77817
"2020-04-01",4,"FOSSIL_SPECIMEN",3043
"2020-04-01",5,"PRESERVED_SPECIMEN",252
"2020-04-01",5,"OCCURRENCE",500
"2020-04-01",5,"LIVING_SPECIMEN",60
"2020-04-01",5,"OBSERVATION",213
"2020-04-01",5,"MATERIAL_SAMPLE",6055
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",14161
"2020-04-01",6,"OCCURRENCE",2178
"2020-04-01",6,"HUMAN_OBSERVATION",105
"2020-04-01",6,"LIVING_SPECIMEN",261
"2020-04-01",6,"MATERIAL_SAMPLE",9750
"2020-04-01",6,"FOSSIL_SPECIMEN",72
"2020-04-01",7,"MATERIAL_SAMPLE",10384
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2020-04-01",8,"PRESERVED_SPECIMEN",10
"2020-04-01",8,"MATERIAL_SAMPLE",95
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",12074
"2020-07-01",0,"FOSSIL_SPECIMEN",255
"2020-07-01",0,"PRESERVED_SPECIMEN",456
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",9
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",6855
"2020-07-01",1,"MATERIAL_SAMPLE",20712
"2020-07-01",1,"FOSSIL_SPECIMEN",7275
"2020-07-01",1,"PRESERVED_SPECIMEN",34029
"2020-07-01",1,"OCCURRENCE",16
"2020-07-01",1,"HUMAN_OBSERVATION",56689
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",2,"MATERIAL_SAMPLE",1150
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"MATERIAL_SAMPLE",87360
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",89
"2020-07-01",3,"OCCURRENCE",8
"2020-07-01",4,"MATERIAL_SAMPLE",77817
"2020-07-01",4,"FOSSIL_SPECIMEN",3137
"2020-07-01",4,"PRESERVED_SPECIMEN",230
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",5,"LIVING_SPECIMEN",60
"2020-07-01",5,"OBSERVATION",213
"2020-07-01",5,"MATERIAL_SAMPLE",6055
"2020-07-01",5,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",252
"2020-07-01",5,"OCCURRENCE",500
"2020-07-01",6,"HUMAN_OBSERVATION",844
"2020-07-01",6,"LIVING_SPECIMEN",261
"2020-07-01",6,"MATERIAL_SAMPLE",9750
"2020-07-01",6,"FOSSIL_SPECIMEN",72
"2020-07-01",6,"PRESERVED_SPECIMEN",14292
"2020-07-01",6,"OCCURRENCE",1572
"2020-07-01",7,"MATERIAL_SAMPLE",10384
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",8,"MATERIAL_SAMPLE",95
"2020-07-01",8,"PRESERVED_SPECIMEN",10
"2020-10-01",0,"FOSSIL_SPECIMEN",255
"2020-10-01",0,"PRESERVED_SPECIMEN",456
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",9
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",12074
"2020-10-01",1,"MATERIAL_SAMPLE",20712
"2020-10-01",1,"FOSSIL_SPECIMEN",7275
"2020-10-01",1,"PRESERVED_SPECIMEN",34302
"2020-10-01",1,"OCCURRENCE",17
"2020-10-01",1,"HUMAN_OBSERVATION",57276
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",6855
"2020-10-01",2,"MATERIAL_SAMPLE",1150
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",87360
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",89
"2020-10-01",3,"OCCURRENCE",8
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MATERIAL_SAMPLE",77817
"2020-10-01",4,"FOSSIL_SPECIMEN",3137
"2020-10-01",4,"PRESERVED_SPECIMEN",230
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",5,"MATERIAL_SAMPLE",6055
"2020-10-01",5,"FOSSIL_SPECIMEN",4
"2020-10-01",5,"PRESERVED_SPECIMEN",255
"2020-10-01",5,"OCCURRENCE",500
"2020-10-01",5,"LIVING_SPECIMEN",60
"2020-10-01",5,"OBSERVATION",213
"2020-10-01",6,"MATERIAL_SAMPLE",9750
"2020-10-01",6,"FOSSIL_SPECIMEN",72
