"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39020
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",258
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6184
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",57
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61730
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10648
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1152
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",44
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",1861
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53803
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22222
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7429
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2821
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",16640
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",751
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118494
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",28
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",134
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",11463
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28989
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",3199
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12293
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446001
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44879
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1786
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2244
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",59
"2014-03-28","LITERATURE","Species","Unknown","YearOnly",14
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3244
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1054330
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","LITERATURE","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",415973
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6649
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",508
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",181
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",98
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2278
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1383
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",100
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",761
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4808
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonth",137
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1388
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11785
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181390
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",793
"2013-02-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4272
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39170
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3689
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",679
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",711
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112062
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37459
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6346785
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",828
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",953
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29667
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",61
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333696
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",513
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",388
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8904
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19895
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1706
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",196
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3481032
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",205
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",322932
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",85008
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",103
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4219
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",11990
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9787
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",852
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",272
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",18782
"2019-07-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",269
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14263
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1703
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21108
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2885
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28285
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",351
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3272
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3726
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120837
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3942
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",11362
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5112
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2019-04-06","LITERATURE","Species","Unknown","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12670
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",963401
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",537
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6416
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",725
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",84
"2015-10-01","LITERATURE","Species","Unknown","YearOnly",105
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",762
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3715
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5127
"2019-10-09","UNKNOWN","Kingdom","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143843
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",17
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",252044
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",564
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15772
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",11931
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",20281
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",212
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",149
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",925
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25780
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonth",256
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8404
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2020-01-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",119521
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",11478
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",594
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",22432
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3725
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127108
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearOnly",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",12440
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5242
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3515769
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2088
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10957
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",113
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29394
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4175
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",79
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",271
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",208
"2020-01-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",31327
"2020-07-01","LITERATURE","Species","CountryOnly","YearOnly",67
"2020-07-01","UNKNOWN","Class","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",783
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23623
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23299
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",42
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",398
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4916
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1586
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931866
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",78
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72084
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3429
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",161
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",355
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2019-04-06","LITERATURE","Genus","Georeferenced","YearOnly",319
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",232
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484709
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1997
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8153
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",904
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",498918
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",12867
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29560
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14032
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52755
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",187
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20738
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9398
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",138
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",359
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2045
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",12638
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2703
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1231
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7005
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330128
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1305
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1158
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",184220
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15778
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317292
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",224621
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",23209
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66360
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1410
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",74
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","YearMonth",145
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6881
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",981
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",236
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",90
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2035
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2599
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31705
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",384
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",528
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9615
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",505339
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",190955
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",258
"2020-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",349
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",194405
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21876
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",2167
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",302522
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",67
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",471
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",190
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",586
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2010-04-01","LITERATURE","Species","Unknown","Unknown",150
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",143
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",2316
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6896
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",400
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonthDay",524
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2164
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",189
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49415
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9329
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9893
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3857878
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",6952
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",344946
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",580
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2640491
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",88
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",57
