"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"PRESERVED_SPECIMEN",522484
"2012-10-31",7,"LIVING_SPECIMEN",332
"2020-10-01",4,"LIVING_SPECIMEN",1166
"2013-07-09",1,"LIVING_SPECIMEN",136
"2015-10-01",3,"PRESERVED_SPECIMEN",1580
"2018-09-28",1,"LITERATURE",3616
"2020-10-01",4,"OBSERVATION",3724
"2012-12-11",3,"PRESERVED_SPECIMEN",128
"2016-01-04",6,"UNKNOWN",1197665
"2016-04-05",1,"FOSSIL_SPECIMEN",303891
"2008-06-27",6,"UNKNOWN",4800875
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",5
"2019-04-06",1,"LIVING_SPECIMEN",35614
"2020-04-01",5,"UNKNOWN",12374
"2016-10-07",6,"HUMAN_OBSERVATION",9479537
"2019-04-06",1,"OBSERVATION",204786
"2009-06-17",1,"HUMAN_OBSERVATION",84330
"2016-07-04",0,"HUMAN_OBSERVATION",170594
"2013-05-21",3,"UNKNOWN",160
"2015-01-19",4,"UNKNOWN",182
"2014-09-08",0,"OBSERVATION",541
"2020-07-01",4,"FOSSIL_SPECIMEN",3648300
"2020-10-01",1,"LITERATURE",2677
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",45553
"2010-07-26",4,"OBSERVATION",220126
"2017-12-22",6,"HUMAN_OBSERVATION",14364549
"2009-09-25",6,"HUMAN_OBSERVATION",66817
"2011-02-21",6,"FOSSIL_SPECIMEN",9917
"2012-07-13",0,"HUMAN_OBSERVATION",120595
"2009-04-06",1,"PRESERVED_SPECIMEN",4608
"2015-04-09",1,"HUMAN_OBSERVATION",4818222
"2019-01-01",6,"HUMAN_OBSERVATION",25266268
"2013-02-20",1,"HUMAN_OBSERVATION",365808
"2016-10-07",3,"LIVING_SPECIMEN",37004
"2020-01-01",5,"LIVING_SPECIMEN",28268
"2011-02-21",0,"PRESERVED_SPECIMEN",10905
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",386
"2013-09-10",3,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",646687
"2010-07-26",1,"LITERATURE",5585
"2011-09-05",0,"LIVING_SPECIMEN",15
"2016-12-27",4,"UNKNOWN",7663
"2015-07-03",3,"LIVING_SPECIMEN",35238
"2017-07-24",7,"FOSSIL_SPECIMEN",1509
"2018-09-28",5,"LIVING_SPECIMEN",36476
"2019-04-06",5,"HUMAN_OBSERVATION",129790
"2018-09-28",5,"OBSERVATION",16378
"2019-07-01",5,"PRESERVED_SPECIMEN",457830
"2010-11-17",6,"LIVING_SPECIMEN",164458
"2013-09-10",4,"UNKNOWN",254
"2010-11-17",6,"OBSERVATION",569
"2012-07-13",6,"LIVING_SPECIMEN",354725
"2017-12-22",3,"LIVING_SPECIMEN",36988
"2012-03-26",6,"FOSSIL_SPECIMEN",20051
"2017-07-24",1,"PRESERVED_SPECIMEN",1643892
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",3029061
"2009-09-25",3,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",332
"2013-12-20",3,"PRESERVED_SPECIMEN",1567
"2012-03-26",0,"PRESERVED_SPECIMEN",17966
"2012-01-18",7,"PRESERVED_SPECIMEN",52885
"2012-10-31",8,"LIVING_SPECIMEN",661
"2019-01-01",3,"OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",28268
"2013-07-09",2,"LIVING_SPECIMEN",498
"2015-10-01",4,"PRESERVED_SPECIMEN",52451
"2020-10-01",5,"OBSERVATION",16377
"2012-12-11",4,"PRESERVED_SPECIMEN",25594
"2016-01-04",7,"UNKNOWN",4717
"2008-06-27",0,"PRESERVED_SPECIMEN",3656
"2008-06-27",7,"UNKNOWN",285
"2009-09-25",4,"UNKNOWN",106
"2007-12-19",4,"UNKNOWN",78804
"2019-04-06",2,"LIVING_SPECIMEN",595
"2020-04-01",6,"UNKNOWN",1133461
"2016-10-07",7,"HUMAN_OBSERVATION",13551
"2016-07-04",1,"HUMAN_OBSERVATION",4965035
"2013-05-21",4,"UNKNOWN",253
"2015-01-19",5,"UNKNOWN",19217
"2020-01-01",0,"HUMAN_OBSERVATION",71670
"2012-10-31",0,"UNKNOWN",42546
"2014-09-08",1,"OBSERVATION",194670
"2020-07-01",5,"FOSSIL_SPECIMEN",6885
"2018-04-09",1,"FOSSIL_SPECIMEN",279508
"2010-07-26",5,"OBSERVATION",15840
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",15991
"2009-09-25",7,"HUMAN_OBSERVATION",486
"2017-04-12",3,"PRESERVED_SPECIMEN",1603
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",326044
"2017-10-12",0,"FOSSIL_SPECIMEN",45410
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",386
"2019-01-01",7,"HUMAN_OBSERVATION",32966
"2010-04-01",0,"LITERATURE",1
"2016-10-07",4,"LIVING_SPECIMEN",1177
"2020-01-01",6,"LIVING_SPECIMEN",324561
"2011-02-21",1,"PRESERVED_SPECIMEN",439892
"2012-01-18",0,"HUMAN_OBSERVATION",120578
"2016-10-07",4,"OBSERVATION",192806
"2008-12-17",3,"PRESERVED_SPECIMEN",12409
"2013-09-10",4,"FOSSIL_SPECIMEN",450565
"2014-03-28",7,"PRESERVED_SPECIMEN",34424
"2011-09-05",1,"LIVING_SPECIMEN",5
"2012-10-31",3,"HUMAN_OBSERVATION",49
"2016-12-27",5,"UNKNOWN",17978
"2015-07-03",4,"LIVING_SPECIMEN",975
"2018-09-28",6,"LIVING_SPECIMEN",339897
"2019-04-06",6,"HUMAN_OBSERVATION",25294879
"2018-09-28",6,"OBSERVATION",55529
"2019-07-01",6,"PRESERVED_SPECIMEN",1330880
"2013-09-10",5,"UNKNOWN",13303
"2010-11-17",7,"OBSERVATION",175
"2012-07-13",7,"LIVING_SPECIMEN",331
"2017-12-22",4,"LIVING_SPECIMEN",1187
"2012-03-26",7,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"OBSERVATION",192806
"2014-09-08",5,"HUMAN_OBSERVATION",46025
"2009-09-25",4,"OBSERVATION",222758
"2013-02-20",8,"LIVING_SPECIMEN",661
"2016-10-07",1,"LITERATURE",14978
"2013-12-20",4,"PRESERVED_SPECIMEN",51029
"2012-03-26",1,"PRESERVED_SPECIMEN",618287
"2019-01-01",4,"OBSERVATION",3724
"2020-10-01",6,"LIVING_SPECIMEN",324803
"2013-07-09",3,"LIVING_SPECIMEN",20903
"2015-07-03",1,"LITERATURE",6265
"2015-10-01",5,"PRESERVED_SPECIMEN",395538
"2020-10-01",6,"OBSERVATION",55499
"2011-06-10",0,"LIVING_SPECIMEN",348
"2012-12-11",5,"PRESERVED_SPECIMEN",339986
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",538
"2008-06-27",8,"UNKNOWN",538
"2009-09-25",5,"UNKNOWN",3575
"2007-12-19",5,"UNKNOWN",7050
"2012-10-31",0,"OBSERVATION",1829
"2017-12-22",1,"LITERATURE",3616
"2019-04-06",3,"LIVING_SPECIMEN",39737
"2020-04-01",7,"UNKNOWN",4
"2019-04-06",3,"OBSERVATION",3
"2009-06-17",3,"HUMAN_OBSERVATION",36
"2009-12-16",0,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",14523
"2014-03-28",0,"HUMAN_OBSERVATION",163149
"2015-01-19",6,"UNKNOWN",995762
"2018-07-11",4,"UNKNOWN",218
"2020-01-01",1,"HUMAN_OBSERVATION",10203052
"2012-10-31",1,"UNKNOWN",332409
"2012-10-31",6,"LITERATURE",7359
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2020-07-01",6,"FOSSIL_SPECIMEN",207274
"2010-07-26",6,"LIVING_SPECIMEN",164394
"2013-07-09",0,"LITERATURE",1
"2010-07-26",6,"OBSERVATION",766
"2017-04-12",4,"PRESERVED_SPECIMEN",53065
"2020-07-01",0,"PRESERVED_SPECIMEN",76863
"2017-10-12",1,"FOSSIL_SPECIMEN",279886
"2008-04-01",4,"OBSERVATION",3596
"2009-04-06",3,"PRESERVED_SPECIMEN",12409
"2015-04-09",3,"HUMAN_OBSERVATION",429
"2010-04-01",1,"LITERATURE",5545
"2013-02-20",3,"HUMAN_OBSERVATION",50
"2016-10-07",5,"LIVING_SPECIMEN",40972
"2019-10-09",0,"FOSSIL_SPECIMEN",55818
"2020-01-01",7,"LIVING_SPECIMEN",660
"2011-02-21",2,"PRESERVED_SPECIMEN",436
"2012-01-18",1,"HUMAN_OBSERVATION",226649
"2016-10-07",5,"OBSERVATION",16367
"2008-12-17",4,"PRESERVED_SPECIMEN",11262
"2009-06-17",0,"OBSERVATION",1279
"2013-09-10",5,"FOSSIL_SPECIMEN",275
"2011-09-05",2,"LIVING_SPECIMEN",461
"2012-10-31",4,"HUMAN_OBSERVATION",2272421
"2016-12-27",6,"UNKNOWN",3938973
"2015-07-03",5,"LIVING_SPECIMEN",22040
"2018-09-28",7,"LIVING_SPECIMEN",670
"2019-04-06",7,"HUMAN_OBSERVATION",43821
"2018-09-28",7,"OBSERVATION",187
"2019-07-01",7,"PRESERVED_SPECIMEN",29348
"2013-09-10",6,"UNKNOWN",4687641
"2012-07-13",8,"LIVING_SPECIMEN",535
"2017-12-22",5,"LIVING_SPECIMEN",38756
"2017-07-24",3,"PRESERVED_SPECIMEN",1603
"2017-12-22",5,"OBSERVATION",16378
"2014-09-08",6,"HUMAN_OBSERVATION",5027859
"2009-09-25",5,"OBSERVATION",15788
"2020-01-01",4,"LITERATURE",18
"2013-12-20",5,"PRESERVED_SPECIMEN",341158
"2015-04-09",0,"LIVING_SPECIMEN",2093
"2015-04-09",0,"OBSERVATION",542
"2019-01-01",5,"OBSERVATION",16378
"2020-10-01",7,"LIVING_SPECIMEN",660
"2013-02-20",0,"OBSERVATION",1142
"2013-07-09",4,"LIVING_SPECIMEN",492
"2015-10-01",6,"PRESERVED_SPECIMEN",804709
"2018-09-28",4,"LITERATURE",18
"2020-10-01",7,"OBSERVATION",168
"2011-06-10",1,"LIVING_SPECIMEN",255
"2012-12-11",6,"PRESERVED_SPECIMEN",529931
"2016-04-05",4,"FOSSIL_SPECIMEN",460571
"2008-06-27",2,"PRESERVED_SPECIMEN",386
"2009-09-25",6,"UNKNOWN",4472749
"2010-11-17",0,"UNKNOWN",22620
"2007-12-19",6,"UNKNOWN",4760267
"2012-07-13",0,"UNKNOWN",30780
"2012-10-31",1,"OBSERVATION",52654
"2019-04-06",4,"LIVING_SPECIMEN",1186
"2019-04-06",4,"OBSERVATION",3705
"2009-06-17",4,"HUMAN_OBSERVATION",755003
"2009-12-16",1,"LITERATURE",5577
"2013-02-20",6,"LITERATURE",7359
"2016-07-04",3,"HUMAN_OBSERVATION",430
"2013-05-21",6,"UNKNOWN",4689671
"2014-03-28",1,"HUMAN_OBSERVATION",593053
"2015-01-19",7,"UNKNOWN",6861
"2018-07-11",5,"UNKNOWN",12418
"2014-09-08",3,"OBSERVATION",3
"2020-07-01",7,"FOSSIL_SPECIMEN",48250
"2020-10-01",4,"LITERATURE",18
"2013-07-09",1,"LITERATURE",5800
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"HUMAN_OBSERVATION",73590
"2010-07-26",7,"OBSERVATION",175
"2015-07-03",0,"HUMAN_OBSERVATION",170519
"2017-04-12",5,"PRESERVED_SPECIMEN",393020
"2019-04-06",1,"LITERATURE",3616
"2020-07-01",1,"PRESERVED_SPECIMEN",1812415
"2012-07-13",3,"HUMAN_OBSERVATION",49
"2008-04-01",5,"OBSERVATION",15785
"2009-04-06",4,"PRESERVED_SPECIMEN",11381
"2015-04-09",4,"HUMAN_OBSERVATION",3052003
"2013-02-20",4,"HUMAN_OBSERVATION",2245723
"2016-10-07",6,"LIVING_SPECIMEN",497031
"2019-10-09",1,"FOSSIL_SPECIMEN",363225
"2020-01-01",8,"LIVING_SPECIMEN",732
"2011-02-21",3,"PRESERVED_SPECIMEN",14736
"2016-10-07",6,"OBSERVATION",55527
"2008-12-17",5,"PRESERVED_SPECIMEN",160751
"2009-06-17",1,"OBSERVATION",21334
"2013-09-10",6,"FOSSIL_SPECIMEN",28522
"2016-07-04",0,"LIVING_SPECIMEN",84
"2011-09-05",3,"LIVING_SPECIMEN",16156
"2012-10-31",5,"HUMAN_OBSERVATION",6518
"2016-07-04",0,"OBSERVATION",465
"2016-12-27",7,"UNKNOWN",4717
"2015-07-03",6,"LIVING_SPECIMEN",211373
"2018-09-28",8,"LIVING_SPECIMEN",732
"2013-09-10",0,"PRESERVED_SPECIMEN",18004
"2013-09-10",7,"UNKNOWN",3029
"2017-12-22",6,"LIVING_SPECIMEN",422686
"2017-07-24",4,"PRESERVED_SPECIMEN",53065
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",55529
"2014-09-08",7,"HUMAN_OBSERVATION",13479
"2009-09-25",6,"OBSERVATION",561
"2010-04-01",0,"HUMAN_OBSERVATION",46315
"2012-07-13",0,"OBSERVATION",1151
"2013-12-20",6,"PRESERVED_SPECIMEN",601050
"2012-03-26",3,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"LIVING_SPECIMEN",212
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",196022
"2019-01-01",6,"OBSERVATION",55529
"2020-10-01",8,"LIVING_SPECIMEN",732
"2013-02-20",1,"OBSERVATION",52775
"2013-07-09",5,"LIVING_SPECIMEN",41722
"2015-10-01",7,"PRESERVED_SPECIMEN",34725
"2016-01-04",0,"FOSSIL_SPECIMEN",45808
"2018-09-28",0,"UNKNOWN",1904
"2011-06-10",2,"LIVING_SPECIMEN",461
"2012-12-11",7,"PRESERVED_SPECIMEN",42589
"2016-04-05",5,"FOSSIL_SPECIMEN",278
"2008-06-27",3,"PRESERVED_SPECIMEN",12401
"2009-09-25",7,"UNKNOWN",108
"2010-11-17",1,"UNKNOWN",197232
"2010-11-17",6,"LITERATURE",7361
"2007-12-19",7,"UNKNOWN",232
"2012-07-13",1,"UNKNOWN",332409
"2012-07-13",6,"LITERATURE",7359
"2019-04-06",5,"LIVING_SPECIMEN",36479
"2019-04-06",5,"OBSERVATION",16378
"2009-06-17",5,"HUMAN_OBSERVATION",4735
"2016-07-04",4,"HUMAN_OBSERVATION",3061530
"2010-04-01",6,"LIVING_SPECIMEN",161705
"2013-05-21",7,"UNKNOWN",9337
"2018-07-11",6,"UNKNOWN",1332026
"2020-01-01",3,"HUMAN_OBSERVATION",19834
"2012-10-31",3,"UNKNOWN",160
"2014-09-08",4,"OBSERVATION",192967
"2020-10-01",0,"UNKNOWN",1579
"2018-04-09",4,"FOSSIL_SPECIMEN",460487
"2019-07-01",1,"HUMAN_OBSERVATION",10464063
"2015-07-03",1,"HUMAN_OBSERVATION",4821697
"2017-04-12",6,"PRESERVED_SPECIMEN",873792
"2012-07-13",4,"HUMAN_OBSERVATION",2272400
"2008-04-01",6,"LIVING_SPECIMEN",145861
"2008-10-10",0,"PRESERVED_SPECIMEN",3653
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",557
"2009-04-06",5,"PRESERVED_SPECIMEN",162625
"2015-04-09",5,"HUMAN_OBSERVATION",50950
"2009-12-16",0,"HUMAN_OBSERVATION",34057
"2013-02-20",5,"HUMAN_OBSERVATION",6518
"2016-10-07",7,"LIVING_SPECIMEN",674
"2011-02-21",4,"PRESERVED_SPECIMEN",17165
"2012-01-18",3,"HUMAN_OBSERVATION",49
"2014-09-08",1,"LITERATURE",3616
"2016-10-07",7,"OBSERVATION",186
"2008-12-17",6,"PRESERVED_SPECIMEN",202178
"2013-09-10",7,"FOSSIL_SPECIMEN",1459
"2016-07-04",1,"LIVING_SPECIMEN",166
"2010-07-26",0,"UNKNOWN",20972
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",104078
"2016-07-04",1,"OBSERVATION",200301
"2013-07-09",0,"HUMAN_OBSERVATION",120517
"2015-07-03",7,"LIVING_SPECIMEN",163
"2020-01-01",0,"OBSERVATION",265
"2013-09-10",1,"PRESERVED_SPECIMEN",1198640
"2017-12-22",7,"LIVING_SPECIMEN",670
"2017-07-24",5,"PRESERVED_SPECIMEN",393027
"2017-12-22",7,"OBSERVATION",186
"2009-09-25",7,"OBSERVATION",175
"2009-12-16",6,"LIVING_SPECIMEN",161685
"2016-10-07",4,"LITERATURE",97
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LITERATURE",166784
"2010-04-01",1,"HUMAN_OBSERVATION",109349
"2012-07-13",1,"OBSERVATION",26838
"2013-12-20",7,"PRESERVED_SPECIMEN",34397
"2012-03-26",4,"PRESERVED_SPECIMEN",25359
"2015-04-09",2,"LIVING_SPECIMEN",549
"2011-09-05",1,"LITERATURE",5760
"2019-01-01",7,"OBSERVATION",168
"2012-01-18",0,"LIVING_SPECIMEN",15
"2013-07-09",6,"LIVING_SPECIMEN",358881
"2015-07-03",4,"LITERATURE",97
"2016-01-04",1,"FOSSIL_SPECIMEN",282616
"2018-09-28",1,"UNKNOWN",332986
"2018-09-28",6,"LITERATURE",148917
"2011-06-10",3,"LIVING_SPECIMEN",15817
"2012-01-18",0,"OBSERVATION",1144
"2016-04-05",6,"FOSSIL_SPECIMEN",58322
"2008-06-27",4,"PRESERVED_SPECIMEN",11111
"2009-09-25",8,"UNKNOWN",538
"2020-04-01",0,"FOSSIL_SPECIMEN",48357
"2007-12-19",8,"UNKNOWN",538
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2019-04-06",6,"LIVING_SPECIMEN",340070
"2019-04-06",6,"OBSERVATION",55528
"2009-06-17",6,"HUMAN_OBSERVATION",73066
"2016-04-05",0,"PRESERVED_SPECIMEN",22746
"2016-07-04",5,"HUMAN_OBSERVATION",52519
"2014-03-28",3,"HUMAN_OBSERVATION",344
"2018-07-11",7,"UNKNOWN",1905
"2020-01-01",4,"HUMAN_OBSERVATION",721611
"2012-10-31",4,"UNKNOWN",413
"2014-09-08",5,"OBSERVATION",16212
"2020-10-01",1,"UNKNOWN",306446
"2020-10-01",6,"LITERATURE",491060
"2018-04-09",5,"FOSSIL_SPECIMEN",263
"2011-06-10",0,"LITERATURE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",35856
"2020-07-01",3,"PRESERVED_SPECIMEN",1601
"2012-07-13",5,"HUMAN_OBSERVATION",6518
"2008-10-10",1,"PRESERVED_SPECIMEN",535
"2017-10-12",4,"FOSSIL_SPECIMEN",460485
"2008-04-01",7,"OBSERVATION",154
"2009-04-06",6,"PRESERVED_SPECIMEN",207263
"2015-04-09",6,"HUMAN_OBSERVATION",5146378
"2009-12-16",1,"HUMAN_OBSERVATION",84480
"2013-02-20",6,"HUMAN_OBSERVATION",104012
"2016-10-07",8,"LIVING_SPECIMEN",689
"2019-10-09",3,"FOSSIL_SPECIMEN",157
"2011-02-21",5,"PRESERVED_SPECIMEN",183850
"2012-01-18",4,"HUMAN_OBSERVATION",2272380
"2008-12-17",7,"PRESERVED_SPECIMEN",27442
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",549
"2010-07-26",1,"UNKNOWN",232436
"2010-07-26",6,"LITERATURE",7358
"2012-10-31",7,"HUMAN_OBSERVATION",4599
"2014-03-28",0,"LIVING_SPECIMEN",1854
"2013-07-09",1,"HUMAN_OBSERVATION",440608
"2014-03-28",0,"OBSERVATION",367
"2015-07-03",8,"LIVING_SPECIMEN",689
"2020-01-01",1,"OBSERVATION",202841
"2017-12-22",8,"LIVING_SPECIMEN",731
"2017-07-24",6,"PRESERVED_SPECIMEN",905349
"2016-10-07",0,"UNKNOWN",4312
"2012-03-26",5,"PRESERVED_SPECIMEN",310750
"2015-04-09",3,"LIVING_SPECIMEN",28852
"2015-04-09",3,"OBSERVATION",3
"2012-01-18",1,"LIVING_SPECIMEN",42
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",352
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",26580
"2016-04-05",7,"FOSSIL_SPECIMEN",1515
"2017-04-12",0,"HUMAN_OBSERVATION",157283
"2008-06-27",5,"PRESERVED_SPECIMEN",156372
"2020-04-01",1,"FOSSIL_SPECIMEN",556009
"2012-07-13",3,"UNKNOWN",160
"2012-10-31",4,"OBSERVATION",206563
"2017-12-22",0,"UNKNOWN",12810
"2019-04-06",7,"LIVING_SPECIMEN",670
"2019-04-06",7,"OBSERVATION",166
"2009-06-17",7,"HUMAN_OBSERVATION",486
"2016-04-05",1,"PRESERVED_SPECIMEN",1646346
"2015-01-19",0,"FOSSIL_SPECIMEN",49647
"2016-07-04",6,"HUMAN_OBSERVATION",5196980
"2014-03-28",4,"HUMAN_OBSERVATION",2918838
"2020-01-01",5,"HUMAN_OBSERVATION",135313
"2019-01-01",0,"UNKNOWN",1869
"2012-10-31",5,"UNKNOWN",14528
"2014-09-08",6,"OBSERVATION",55422
"2011-09-05",0,"HUMAN_OBSERVATION",107222
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",55582
"2019-07-01",3,"HUMAN_OBSERVATION",26081
"2011-06-10",1,"LITERATURE",5748
"2015-07-03",3,"HUMAN_OBSERVATION",429
"2019-04-06",4,"LITERATURE",18
"2020-07-01",4,"PRESERVED_SPECIMEN",52788
"2012-07-13",6,"HUMAN_OBSERVATION",98272
"2018-04-09",0,"PRESERVED_SPECIMEN",31622
"2008-10-10",2,"PRESERVED_SPECIMEN",386
"2017-10-12",5,"FOSSIL_SPECIMEN",263
"2009-04-06",7,"PRESERVED_SPECIMEN",27458
"2015-04-09",7,"HUMAN_OBSERVATION",13565
"2010-04-01",0,"UNKNOWN",19151
"2013-02-20",7,"HUMAN_OBSERVATION",4599
"2019-10-09",4,"FOSSIL_SPECIMEN",999387
"2011-02-21",6,"PRESERVED_SPECIMEN",359543
"2012-01-18",5,"HUMAN_OBSERVATION",6402
"2009-06-17",4,"OBSERVATION",222758
"2016-07-04",3,"LIVING_SPECIMEN",35821
"2016-12-27",0,"FOSSIL_SPECIMEN",45399
"2011-09-05",6,"LIVING_SPECIMEN",164291
"2014-03-28",1,"LIVING_SPECIMEN",86
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",27512
"2013-09-10",3,"PRESERVED_SPECIMEN",285
"2016-10-07",0,"FOSSIL_SPECIMEN",45400
"2019-07-01",0,"LIVING_SPECIMEN",567
"2019-07-01",0,"OBSERVATION",266
"2008-04-01",0,"UNKNOWN",19991
"2015-07-03",0,"OBSERVATION",635
"2017-07-24",7,"PRESERVED_SPECIMEN",35921
"2016-10-07",1,"UNKNOWN",202714
"2016-10-07",6,"LITERATURE",52867
"2010-04-01",3,"HUMAN_OBSERVATION",40
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",488027
"2015-04-09",4,"LIVING_SPECIMEN",975
"2015-04-09",4,"OBSERVATION",192967
"2012-01-18",2,"LIVING_SPECIMEN",461
"2013-02-20",4,"OBSERVATION",198861
"2013-07-09",8,"LIVING_SPECIMEN",666
"2015-07-03",6,"LITERATURE",49853
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",314
"2017-04-12",1,"HUMAN_OBSERVATION",6197952
"2008-06-27",6,"PRESERVED_SPECIMEN",191675
"2010-11-17",4,"UNKNOWN",94
"2012-07-13",4,"UNKNOWN",292
"2012-10-31",5,"OBSERVATION",17697
"2017-12-22",1,"UNKNOWN",651226
"2017-12-22",6,"LITERATURE",134472
"2019-04-06",8,"LIVING_SPECIMEN",732
"2019-01-01",0,"FOSSIL_SPECIMEN",55677
"2009-12-16",0,"UNKNOWN",19151
"2013-05-21",0,"FOSSIL_SPECIMEN",33480
"2015-01-19",1,"FOSSIL_SPECIMEN",178320
"2016-07-04",7,"HUMAN_OBSERVATION",13551
"2014-03-28",5,"HUMAN_OBSERVATION",6530
"2020-01-01",6,"HUMAN_OBSERVATION",24282755
"2015-04-09",1,"LITERATURE",6265
"2019-01-01",1,"UNKNOWN",332877
"2012-10-31",6,"UNKNOWN",8642228
"2014-09-08",7,"OBSERVATION",185
"2011-09-05",1,"HUMAN_OBSERVATION",192553
"2013-07-09",0,"UNKNOWN",26504
"2018-04-09",7,"FOSSIL_SPECIMEN",1511
"2019-07-01",4,"HUMAN_OBSERVATION",3339780
"2010-04-01",0,"OBSERVATION",1347
"2015-07-03",4,"HUMAN_OBSERVATION",3061530
"2019-04-06",0,"UNKNOWN",1869
"2020-07-01",5,"PRESERVED_SPECIMEN",435336
"2012-07-13",7,"HUMAN_OBSERVATION",4583
"2018-04-09",1,"PRESERVED_SPECIMEN",1735289
"2008-10-10",3,"PRESERVED_SPECIMEN",12408
"2017-10-12",6,"FOSSIL_SPECIMEN",55498
"2009-12-16",3,"HUMAN_OBSERVATION",36
"2010-04-01",1,"UNKNOWN",232239
"2010-04-01",6,"LITERATURE",7198
"2019-10-09",5,"FOSSIL_SPECIMEN",486
"2011-02-21",7,"PRESERVED_SPECIMEN",21641
"2012-01-18",6,"HUMAN_OBSERVATION",83910
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15788
"2016-07-04",4,"LIVING_SPECIMEN",1040
"2016-12-27",1,"FOSSIL_SPECIMEN",268797
"2017-10-12",0,"PRESERVED_SPECIMEN",20231
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",2,"LIVING_SPECIMEN",549
"2016-07-04",4,"OBSERVATION",192806
"2013-07-09",3,"HUMAN_OBSERVATION",50
"2020-01-01",3,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",133970
"2013-09-10",4,"PRESERVED_SPECIMEN",28814
"2016-10-07",1,"FOSSIL_SPECIMEN",268797
"2019-07-01",1,"LIVING_SPECIMEN",35614
"2019-07-01",1,"OBSERVATION",204786
"2008-04-01",1,"UNKNOWN",584563
"2015-07-03",1,"OBSERVATION",196157
"2010-04-01",4,"HUMAN_OBSERVATION",939626
"2012-07-13",4,"OBSERVATION",206563
"2012-03-26",7,"PRESERVED_SPECIMEN",32550
"2015-04-09",5,"LIVING_SPECIMEN",22040
"2016-07-04",1,"LITERATURE",14978
"2015-04-09",5,"OBSERVATION",16212
"2009-12-16",0,"OBSERVATION",1339
"2012-01-18",3,"LIVING_SPECIMEN",16156
"2013-02-20",5,"OBSERVATION",17697
"2016-01-04",4,"FOSSIL_SPECIMEN",460487
"2018-09-28",4,"UNKNOWN",214
"2009-09-25",1,"FOSSIL_SPECIMEN",5172
"2011-06-10",6,"LIVING_SPECIMEN",165384
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",3489
"2008-06-27",7,"PRESERVED_SPECIMEN",27427
"2010-11-17",5,"UNKNOWN",4678
"2012-12-11",0,"LIVING_SPECIMEN",28
"2020-04-01",3,"FOSSIL_SPECIMEN",6788
"2012-07-13",5,"UNKNOWN",14219
"2012-10-31",6,"OBSERVATION",1233
"2013-07-09",0,"OBSERVATION",476
"2019-01-01",1,"FOSSIL_SPECIMEN",308114
"2016-04-05",3,"PRESERVED_SPECIMEN",1600
"2009-12-16",1,"UNKNOWN",232065
