"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6486
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1077
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",704
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",300
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",867
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",231
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",169
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",21
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",257
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",220
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",37
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",8
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",379
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",62
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",629
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3242
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2983
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",480
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1086
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6553
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",704
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",328
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",60
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",231
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",220
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",32
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4105
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",694
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",885
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",527
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3190
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",480
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",53
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1045
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6830
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",661
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",220
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",32
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",8
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",328
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",60
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",231
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4224
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
