"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1828
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",20
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",684
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1746
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3743
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",599
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",919
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30706
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",68141
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",499
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",54
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",17162
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",720086
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4223
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34382
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810706
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1971
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2733
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1025
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",797
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13615
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",11798
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",5665
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1175
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10568
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1077
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",863
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",389
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2035
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311308
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1508
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",138
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1706
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1013
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",273778
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2060
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",419
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1153
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",758
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107349
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269535
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1050
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",123
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",529
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2419
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",476
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",78
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",17162
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",343
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1497
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136412
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",117
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322849
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",191538
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5819589
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1100
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",565
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1497
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",412156
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4338
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",198
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28668
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",858
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19125
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37411125
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311308
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19040
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",657
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178455
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1692
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20025
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",719173
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",261
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",122
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3464
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20186
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1003
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184448
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244999
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",5064
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",708
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",720661
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3858
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563625
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34595
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1063
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",81
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",444
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2051
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20685
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",343
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13854
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",333
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183715
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7982
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4508
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",503
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2058
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3741
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4545
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28922
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",303
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216390
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",165478
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",187
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",157
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",704
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",175
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1397
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5181
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2984
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274436
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1964
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",312
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",727
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1073
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1168
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",444
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8967
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1402
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",662
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",225
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8280
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",161360
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",64
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222277
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",737
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",313
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1025
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2051
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2159
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",52
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1716
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1223
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1041
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",763
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",46496
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4676020
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27747
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",727
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8871
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",231262
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2074
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44241
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13278
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28243
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5181
