"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"FOSSIL_SPECIMEN",673
"2014-09-08",6,"HUMAN_OBSERVATION",5998669
"2013-12-20",7,"UNKNOWN",3
"2011-06-10",4,"UNKNOWN",34
"2012-03-26",0,"UNKNOWN",507
"2015-04-09",0,"HUMAN_OBSERVATION",216401
"2013-07-09",3,"PRESERVED_SPECIMEN",642
"2015-07-03",1,"MACHINE_OBSERVATION",31
"2015-10-01",3,"HUMAN_OBSERVATION",221
"2008-12-17",3,"OBSERVATION",4
"2012-12-11",8,"UNKNOWN",6
"2016-01-04",4,"UNKNOWN",35
"2009-09-25",5,"PRESERVED_SPECIMEN",198166
"2012-07-13",6,"LIVING_SPECIMEN",28461
"2014-03-28",6,"UNKNOWN",4581
"2007-12-19",5,"PRESERVED_SPECIMEN",95585
"2009-09-25",0,"OBSERVATION",22679
"2009-09-25",1,"FOSSIL_SPECIMEN",5994
"2015-01-19",5,"LIVING_SPECIMEN",837
"2007-12-19",1,"FOSSIL_SPECIMEN",3967
"2008-06-27",0,"PRESERVED_SPECIMEN",5075
"2010-04-01",8,"PRESERVED_SPECIMEN",16
"2012-12-11",0,"LIVING_SPECIMEN",66
"2013-05-21",4,"OBSERVATION",375
"2013-07-09",1,"MATERIAL_SAMPLE",3
"2015-07-03",6,"OBSERVATION",731595
"2015-07-03",7,"FOSSIL_SPECIMEN",93
"2016-01-04",0,"LIVING_SPECIMEN",59
"2010-04-01",3,"OBSERVATION",12
"2010-07-26",5,"LIVING_SPECIMEN",828
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",456352
"2008-12-17",8,"UNKNOWN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",6609
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2009-06-17",6,"OBSERVATION",1612635
"2009-06-17",7,"FOSSIL_SPECIMEN",19
"2011-06-10",0,"HUMAN_OBSERVATION",1416
"2012-01-18",7,"FOSSIL_SPECIMEN",20
"2014-09-08",1,"MACHINE_OBSERVATION",31
"2009-04-06",8,"PRESERVED_SPECIMEN",16
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",617
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",12
"2009-09-25",1,"UNKNOWN",64333
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",1743315
"2007-12-19",1,"UNKNOWN",61456
"2010-11-17",4,"PRESERVED_SPECIMEN",6957
"2012-12-11",4,"HUMAN_OBSERVATION",897
"2016-01-04",0,"HUMAN_OBSERVATION",237081
"2008-06-27",0,"UNKNOWN",343
"2010-04-01",4,"UNKNOWN",30
"2010-11-17",0,"FOSSIL_SPECIMEN",433
"2014-09-08",6,"OBSERVATION",732696
"2014-09-08",7,"FOSSIL_SPECIMEN",82
"2012-01-18",7,"UNKNOWN",25
"2013-05-21",5,"LIVING_SPECIMEN",840
"2015-07-03",3,"LIVING_SPECIMEN",225
"2009-12-16",4,"OBSERVATION",169
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",62
"2015-04-09",0,"OBSERVATION",21625
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"UNKNOWN",30
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"LIVING_SPECIMEN",147
"2012-07-13",1,"PRESERVED_SPECIMEN",296491
"2010-11-17",0,"UNKNOWN",346
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",138504
"2009-04-06",0,"LIVING_SPECIMEN",105
"2010-07-26",0,"PRESERVED_SPECIMEN",5873
"2013-05-21",5,"HUMAN_OBSERVATION",1534297
"2015-07-03",7,"HUMAN_OBSERVATION",10800
"2009-12-16",5,"UNKNOWN",2286
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",3512
"2008-06-27",6,"LIVING_SPECIMEN",33338
"2013-12-20",8,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",216
"2015-10-01",8,"UNKNOWN",6
"2009-06-17",7,"HUMAN_OBSERVATION",45
"2011-06-10",5,"PRESERVED_SPECIMEN",352861
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-03-26",5,"PRESERVED_SPECIMEN",353925
"2012-10-31",3,"PRESERVED_SPECIMEN",638
"2013-12-20",3,"OBSERVATION",12
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",31
"2009-12-16",1,"LIVING_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",22700
"2011-06-10",1,"FOSSIL_SPECIMEN",7049
"2012-03-26",1,"FOSSIL_SPECIMEN",6908
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"LITERATURE",117
"2015-10-01",0,"LIVING_SPECIMEN",63
"2015-01-19",5,"OBSERVATION",14982
"2008-10-10",7,"PRESERVED_SPECIMEN",3082
"2012-12-11",4,"OBSERVATION",2069
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",21485
"2010-07-26",5,"OBSERVATION",62734
"2013-05-21",0,"PRESERVED_SPECIMEN",9049
"2014-03-28",7,"FOSSIL_SPECIMEN",80
"2014-09-08",7,"HUMAN_OBSERVATION",10458
"2013-12-20",8,"UNKNOWN",6
"2011-06-10",5,"UNKNOWN",2293
"2012-03-26",1,"UNKNOWN",8872
"2015-04-09",1,"HUMAN_OBSERVATION",32086245
"2013-07-09",4,"PRESERVED_SPECIMEN",10271
"2015-10-01",4,"HUMAN_OBSERVATION",4516
"2008-12-17",4,"OBSERVATION",166
"2013-07-09",0,"FOSSIL_SPECIMEN",3153
"2013-12-20",0,"LIVING_SPECIMEN",66
"2016-01-04",5,"UNKNOWN",2037
"2008-10-10",3,"UNKNOWN",21
"2009-09-25",6,"PRESERVED_SPECIMEN",881404
"2012-07-13",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",444804
"2009-09-25",1,"OBSERVATION",18462641
"2015-01-19",6,"LIVING_SPECIMEN",27376
"2008-06-27",1,"PRESERVED_SPECIMEN",227274
"2012-12-11",1,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",21748
"2015-07-03",7,"OBSERVATION",615
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",169
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",26075
"2011-09-05",3,"PRESERVED_SPECIMEN",1086
"2014-03-28",3,"LIVING_SPECIMEN",216
"2008-04-01",7,"PRESERVED_SPECIMEN",2979
"2012-01-18",8,"PRESERVED_SPECIMEN",16
"2013-07-09",0,"UNKNOWN",659
"2013-12-20",4,"HUMAN_OBSERVATION",2739
"2009-06-17",7,"OBSERVATION",616
"2011-06-10",1,"HUMAN_OBSERVATION",592
"2012-01-18",3,"OBSERVATION",12
"2013-02-20",8,"OBSERVATION",41
"2008-12-17",5,"LIVING_SPECIMEN",806
"2009-04-06",4,"OBSERVATION",169
"2011-02-21",3,"PRESERVED_SPECIMEN",1183
"2013-09-10",3,"PRESERVED_SPECIMEN",642
"2015-01-19",6,"HUMAN_OBSERVATION",6141833
"2010-11-17",5,"PRESERVED_SPECIMEN",200367
"2012-12-11",5,"HUMAN_OBSERVATION",5241
"2016-01-04",1,"HUMAN_OBSERVATION",33760455
"2008-06-27",1,"UNKNOWN",66360
"2010-04-01",5,"UNKNOWN",2286
"2010-07-26",6,"HUMAN_OBSERVATION",2470
"2010-11-17",1,"FOSSIL_SPECIMEN",6508
"2014-03-28",3,"HUMAN_OBSERVATION",178
"2014-09-08",7,"OBSERVATION",615
"2008-04-01",3,"UNKNOWN",2
"2012-01-18",8,"UNKNOWN",3
"2013-05-21",6,"LIVING_SPECIMEN",28864
"2015-07-03",4,"LIVING_SPECIMEN",12
"2009-12-16",5,"OBSERVATION",62777
"2009-12-16",6,"FOSSIL_SPECIMEN",328
"2010-04-01",1,"LIVING_SPECIMEN",4
"2013-09-10",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"OBSERVATION",5279048
"2015-04-09",6,"FOSSIL_SPECIMEN",985
"2015-10-01",0,"LITERATURE",2
"2009-04-06",5,"UNKNOWN",2288
"2013-07-09",0,"HUMAN_OBSERVATION",170401
"2015-10-01",4,"OBSERVATION",375
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",6298
"2010-11-17",1,"UNKNOWN",9946
"2013-02-20",5,"LIVING_SPECIMEN",840
"2015-01-19",1,"PRESERVED_SPECIMEN",469525
"2009-04-06",1,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",279674
"2013-05-21",6,"HUMAN_OBSERVATION",4905631
"2009-12-16",6,"UNKNOWN",9188
"2015-01-19",1,"MACHINE_OBSERVATION",31
"2015-04-09",6,"UNKNOWN",6289
"2008-06-27",7,"LIVING_SPECIMEN",4
"2014-09-08",4,"LIVING_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",1046988
"2012-01-18",4,"HUMAN_OBSERVATION",2613
"2012-03-26",6,"PRESERVED_SPECIMEN",1050531
"2012-10-31",4,"PRESERVED_SPECIMEN",7231
"2013-12-20",4,"OBSERVATION",375
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",5435
"2011-06-10",1,"OBSERVATION",18502403
"2012-10-31",0,"FOSSIL_SPECIMEN",443
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",732750
"2008-10-10",8,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",953561
"2012-12-11",6,"FOSSIL_SPECIMEN",365
"2016-01-04",1,"OBSERVATION",5277472
"2016-01-04",6,"FOSSIL_SPECIMEN",682
"2010-07-26",6,"OBSERVATION",1594500
"2013-05-21",1,"PRESERVED_SPECIMEN",342457
"2009-12-16",6,"HUMAN_OBSERVATION",63
"2011-06-10",6,"UNKNOWN",4231
"2012-10-31",0,"UNKNOWN",579
"2013-07-09",5,"PRESERVED_SPECIMEN",381993
"2015-10-01",5,"HUMAN_OBSERVATION",1776978
"2008-12-17",5,"OBSERVATION",45977
"2013-02-20",0,"PRESERVED_SPECIMEN",9019
"2013-07-09",0,"OBSERVATION",21998
"2013-07-09",1,"FOSSIL_SPECIMEN",36274
"2013-12-20",1,"LIVING_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",5335
"2008-10-10",4,"UNKNOWN",30
"2009-09-25",7,"PRESERVED_SPECIMEN",4652
"2012-07-13",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"UNKNOWN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",2979
"2009-09-25",3,"FOSSIL_SPECIMEN",12
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-07-03",0,"LITERATURE",2
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",1237256
"2015-07-03",8,"OBSERVATION",10
"2016-01-04",2,"LIVING_SPECIMEN",2
"2008-10-10",0,"LIVING_SPECIMEN",94
"2010-04-01",5,"OBSERVATION",62777
"2010-04-01",6,"FOSSIL_SPECIMEN",328
"2010-07-26",7,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",7289
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-04-01",8,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"FOSSIL_SPECIMEN",396
"2013-07-09",1,"UNKNOWN",37277
"2013-12-20",5,"HUMAN_OBSERVATION",1570932
"2009-06-17",8,"OBSERVATION",457
"2012-01-18",4,"OBSERVATION",375
"2012-10-31",0,"HUMAN_OBSERVATION",60883
"2013-02-20",0,"UNKNOWN",164728
"2008-12-17",6,"LIVING_SPECIMEN",41856
"2009-04-06",5,"OBSERVATION",62811
"2009-04-06",6,"FOSSIL_SPECIMEN",302
"2009-09-25",3,"UNKNOWN",21
"2011-02-21",4,"PRESERVED_SPECIMEN",7149
"2013-09-10",4,"PRESERVED_SPECIMEN",10251
"2015-01-19",7,"HUMAN_OBSERVATION",10630
"2007-12-19",3,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",919339
"2011-02-21",0,"FOSSIL_SPECIMEN",448
"2012-12-11",6,"HUMAN_OBSERVATION",6409
"2013-09-10",0,"FOSSIL_SPECIMEN",3153
"2010-04-01",6,"UNKNOWN",9188
"2010-07-26",7,"HUMAN_OBSERVATION",62
"2014-03-28",4,"HUMAN_OBSERVATION",3720
"2011-09-05",0,"UNKNOWN",417
"2014-09-08",8,"OBSERVATION",41
"2008-04-01",4,"UNKNOWN",20
"2013-05-21",7,"LIVING_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",837
"2009-12-16",6,"OBSERVATION",1612635
"2009-12-16",7,"FOSSIL_SPECIMEN",19
"2015-04-09",7,"FOSSIL_SPECIMEN",112
"2015-10-01",1,"LITERATURE",117
"2009-04-06",6,"UNKNOWN",9003
"2013-07-09",1,"HUMAN_OBSERVATION",26564071
"2015-10-01",5,"OBSERVATION",14769
"2015-10-01",6,"FOSSIL_SPECIMEN",682
"2008-04-01",0,"LIVING_SPECIMEN",49
"2009-06-17",5,"LIVING_SPECIMEN",831
"2011-02-21",0,"UNKNOWN",349
"2012-01-18",5,"LIVING_SPECIMEN",831
"2012-07-13",3,"PRESERVED_SPECIMEN",638
"2013-09-10",4,"UNKNOWN",24
"2013-02-20",6,"LIVING_SPECIMEN",28864
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",6002
"2009-12-16",7,"UNKNOWN",11
"2010-04-01",6,"HUMAN_OBSERVATION",63
"2015-04-09",7,"UNKNOWN",84
"2011-09-05",0,"HUMAN_OBSERVATION",1416
"2014-09-08",5,"LIVING_SPECIMEN",837
"2016-01-04",1,"MACHINE_OBSERVATION",17402
"2011-06-10",7,"PRESERVED_SPECIMEN",6563
"2012-01-18",5,"HUMAN_OBSERVATION",1195750
"2012-03-26",7,"PRESERVED_SPECIMEN",6576
"2012-10-31",5,"PRESERVED_SPECIMEN",356897
"2013-12-20",5,"OBSERVATION",21730
"2013-12-20",6,"FOSSIL_SPECIMEN",607
"2008-12-17",1,"PRESERVED_SPECIMEN",234325
"2009-12-16",3,"LIVING_SPECIMEN",26
"2011-06-10",3,"FOSSIL_SPECIMEN",12
"2012-03-26",3,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"OBSERVATION",21998
"2012-10-31",1,"FOSSIL_SPECIMEN",7187
"2015-04-09",3,"LIVING_SPECIMEN",202
"2015-10-01",2,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",219
"2013-09-10",0,"HUMAN_OBSERVATION",171680
"2015-01-19",7,"OBSERVATION",615
"2012-12-11",6,"OBSERVATION",4693707
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2016-01-04",7,"FOSSIL_SPECIMEN",95
"2008-10-10",0,"OBSERVATION",41411
"2010-07-26",7,"OBSERVATION",606
"2014-03-28",4,"OBSERVATION",375
"2015-07-03",0,"PRESERVED_SPECIMEN",47315
"2009-12-16",7,"HUMAN_OBSERVATION",45
"2011-06-10",7,"UNKNOWN",12
"2012-03-26",3,"UNKNOWN",6305
"2012-10-31",1,"UNKNOWN",8973
"2015-04-09",3,"HUMAN_OBSERVATION",209
"2009-06-17",0,"PRESERVED_SPECIMEN",5225
"2013-07-09",6,"PRESERVED_SPECIMEN",1336708
"2015-10-01",6,"HUMAN_OBSERVATION",6416229
"2008-12-17",6,"OBSERVATION",1470772
"2013-02-20",1,"PRESERVED_SPECIMEN",340075
"2013-07-09",1,"OBSERVATION",4757789
"2013-12-20",2,"LIVING_SPECIMEN",2
