"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"OCCURRENCE",3
"2018-04-09",0,"HUMAN_OBSERVATION",116
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",7
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",19018
"2018-04-09",1,"MACHINE_OBSERVATION",159
"2018-04-09",1,"OCCURRENCE",405
"2018-04-09",1,"HUMAN_OBSERVATION",19800
"2018-04-09",1,"OBSERVATION",24
"2018-04-09",1,"MATERIAL_CITATION",21
"2018-04-09",3,"PRESERVED_SPECIMEN",16
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",4,"PRESERVED_SPECIMEN",62
"2018-04-09",4,"OCCURRENCE",10
"2018-04-09",4,"HUMAN_OBSERVATION",525
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",292
"2018-04-09",5,"PRESERVED_SPECIMEN",1680
"2018-04-09",5,"OCCURRENCE",1964
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",311
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",13265
"2018-04-09",6,"OCCURRENCE",4383
"2018-04-09",6,"HUMAN_OBSERVATION",45
"2018-04-09",6,"LIVING_SPECIMEN",563
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2018-04-09",7,"OCCURRENCE",28
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"PRESERVED_SPECIMEN",284
"2018-07-11",0,"OCCURRENCE",3
"2018-07-11",0,"HUMAN_OBSERVATION",68
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",7
"2018-07-11",1,"MATERIAL_CITATION",21
"2018-07-11",1,"MACHINE_OBSERVATION",161
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",20478
"2018-07-11",1,"OCCURRENCE",408
"2018-07-11",1,"HUMAN_OBSERVATION",19831
"2018-07-11",1,"OBSERVATION",24
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",3,"PRESERVED_SPECIMEN",16
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",239
"2018-07-11",4,"PRESERVED_SPECIMEN",62
"2018-07-11",4,"OCCURRENCE",10
"2018-07-11",4,"HUMAN_OBSERVATION",829
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",311
"2018-07-11",5,"PRESERVED_SPECIMEN",1679
"2018-07-11",5,"OCCURRENCE",1964
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",56
"2018-07-11",6,"LIVING_SPECIMEN",563
"2018-07-11",6,"MACHINE_OBSERVATION",108
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",14940
"2018-07-11",6,"OCCURRENCE",4386
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2018-07-11",7,"OCCURRENCE",28
"2018-09-28",0,"HUMAN_OBSERVATION",68
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",7
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"PRESERVED_SPECIMEN",286
"2018-09-28",0,"OCCURRENCE",3
"2018-09-28",1,"HUMAN_OBSERVATION",19852
"2018-09-28",1,"OBSERVATION",24
"2018-09-28",1,"MATERIAL_CITATION",21
"2018-09-28",1,"MACHINE_OBSERVATION",162
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",20513
"2018-09-28",1,"OCCURRENCE",409
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",3,"PRESERVED_SPECIMEN",16
"2018-09-28",4,"OCCURRENCE",10
"2018-09-28",4,"HUMAN_OBSERVATION",829
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",239
"2018-09-28",4,"PRESERVED_SPECIMEN",62
"2018-09-28",5,"OCCURRENCE",1964
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",311
"2018-09-28",5,"PRESERVED_SPECIMEN",1679
"2018-09-28",6,"OCCURRENCE",4386
"2018-09-28",6,"HUMAN_OBSERVATION",61
"2018-09-28",6,"LIVING_SPECIMEN",563
"2018-09-28",6,"MACHINE_OBSERVATION",108
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",14987
"2018-09-28",7,"OCCURRENCE",28
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"PRESERVED_SPECIMEN",315
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",396
"2019-01-01",1,"HUMAN_OBSERVATION",19919
"2019-01-01",1,"OBSERVATION",22
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",20285
"2019-01-01",1,"MACHINE_OBSERVATION",162
"2019-01-01",1,"MATERIAL_CITATION",21
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",33
"2019-01-01",3,"PRESERVED_SPECIMEN",16
"2019-01-01",3,"LIVING_SPECIMEN",2
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",10
"2019-01-01",4,"HUMAN_OBSERVATION",672
"2019-01-01",4,"PRESERVED_SPECIMEN",61
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"OCCURRENCE",1964
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",311
"2019-01-01",5,"PRESERVED_SPECIMEN",1685
"2019-01-01",6,"LIVING_SPECIMEN",563
"2019-01-01",6,"OCCURRENCE",4386
"2019-01-01",6,"HUMAN_OBSERVATION",137
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"PRESERVED_SPECIMEN",15454
"2019-01-01",6,"MACHINE_OBSERVATION",108
"2019-01-01",7,"OCCURRENCE",28
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"MATERIAL_SAMPLE",136
"2019-04-06",0,"PRESERVED_SPECIMEN",317
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",1,"OCCURRENCE",393
"2019-04-06",1,"HUMAN_OBSERVATION",22252
"2019-04-06",1,"OBSERVATION",22
"2019-04-06",1,"MATERIAL_CITATION",21
"2019-04-06",1,"MATERIAL_SAMPLE",29
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",20487
"2019-04-06",1,"MACHINE_OBSERVATION",162
"2019-04-06",2,"MATERIAL_SAMPLE",32
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",3,"MATERIAL_SAMPLE",2465
"2019-04-06",3,"PRESERVED_SPECIMEN",16
"2019-04-06",4,"OCCURRENCE",10
"2019-04-06",4,"HUMAN_OBSERVATION",657
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",61
"2019-04-06",5,"PRESERVED_SPECIMEN",1722
"2019-04-06",5,"OCCURRENCE",1964
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",311
"2019-04-06",6,"PRESERVED_SPECIMEN",16526
"2019-04-06",6,"MACHINE_OBSERVATION",108
"2019-04-06",6,"OCCURRENCE",4386
"2019-04-06",6,"HUMAN_OBSERVATION",139
"2019-04-06",6,"LIVING_SPECIMEN",563
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"OCCURRENCE",28
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2019-07-01",0,"PRESERVED_SPECIMEN",317
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",136
"2019-07-01",1,"PRESERVED_SPECIMEN",22727
"2019-07-01",1,"OCCURRENCE",521
"2019-07-01",1,"HUMAN_OBSERVATION",22292
"2019-07-01",1,"OBSERVATION",22
"2019-07-01",1,"MATERIAL_CITATION",21
"2019-07-01",1,"MACHINE_OBSERVATION",165
"2019-07-01",1,"MATERIAL_SAMPLE",34
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",2,"MATERIAL_SAMPLE",32
"2019-07-01",3,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",2465
"2019-07-01",4,"FOSSIL_SPECIMEN",76
"2019-07-01",4,"PRESERVED_SPECIMEN",61
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",581
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1727
"2019-07-01",5,"OCCURRENCE",1964
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",311
"2019-07-01",6,"MACHINE_OBSERVATION",107
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",17708
"2019-07-01",6,"OCCURRENCE",4397
"2019-07-01",6,"HUMAN_OBSERVATION",139
"2019-07-01",6,"LIVING_SPECIMEN",563
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-07-01",7,"OCCURRENCE",28
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",136
"2019-10-09",0,"PRESERVED_SPECIMEN",289
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",1,"MACHINE_OBSERVATION",165
"2019-10-09",1,"MATERIAL_SAMPLE",34
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",22841
"2019-10-09",1,"OCCURRENCE",521
"2019-10-09",1,"HUMAN_OBSERVATION",22317
"2019-10-09",1,"OBSERVATION",22
"2019-10-09",1,"MATERIAL_CITATION",21
"2019-10-09",2,"MATERIAL_SAMPLE",32
"2019-10-09",3,"MATERIAL_SAMPLE",2465
"2019-10-09",3,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",4,"FOSSIL_SPECIMEN",76
"2019-10-09",4,"PRESERVED_SPECIMEN",61
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",581
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1734
"2019-10-09",5,"OCCURRENCE",1964
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",311
"2019-10-09",6,"MACHINE_OBSERVATION",107
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",17831
"2019-10-09",6,"OCCURRENCE",4397
"2019-10-09",6,"HUMAN_OBSERVATION",143
"2019-10-09",6,"LIVING_SPECIMEN",563
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2019-10-09",7,"OCCURRENCE",28
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",7
"2020-01-01",0,"MATERIAL_SAMPLE",136
"2020-01-01",0,"PRESERVED_SPECIMEN",303
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",1,"MATERIAL_CITATION",21
"2020-01-01",1,"OCCURRENCE",227
"2020-01-01",1,"HUMAN_OBSERVATION",22407
"2020-01-01",1,"OBSERVATION",22
"2020-01-01",1,"MATERIAL_SAMPLE",328
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",22559
"2020-01-01",1,"MACHINE_OBSERVATION",164
"2020-01-01",2,"MATERIAL_SAMPLE",32
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",3,"MATERIAL_SAMPLE",2465
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",10
"2020-01-01",4,"FOSSIL_SPECIMEN",657
"2020-01-01",4,"PRESERVED_SPECIMEN",61
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"OCCURRENCE",1964
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",311
"2020-01-01",5,"PRESERVED_SPECIMEN",1737
"2020-01-01",6,"LIVING_SPECIMEN",563
"2020-01-01",6,"OCCURRENCE",4386
"2020-01-01",6,"HUMAN_OBSERVATION",170
"2020-01-01",6,"MATERIAL_SAMPLE",13
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",6,"PRESERVED_SPECIMEN",18328
"2020-01-01",6,"MACHINE_OBSERVATION",107
"2020-01-01",7,"OCCURRENCE",28
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",0,"MATERIAL_SAMPLE",135
"2020-04-01",0,"PRESERVED_SPECIMEN",303
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",7
"2020-04-01",1,"MATERIAL_SAMPLE",328
"2020-04-01",1,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",23382
"2020-04-01",1,"MACHINE_OBSERVATION",164
"2020-04-01",1,"OCCURRENCE",227
"2020-04-01",1,"HUMAN_OBSERVATION",22434
"2020-04-01",1,"OBSERVATION",22
"2020-04-01",1,"MATERIAL_CITATION",21
"2020-04-01",2,"MATERIAL_SAMPLE",32
"2020-04-01",3,"MATERIAL_SAMPLE",2465
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",13
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",4,"FOSSIL_SPECIMEN",657
"2020-04-01",4,"PRESERVED_SPECIMEN",46
"2020-04-01",4,"OCCURRENCE",10
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1737
"2020-04-01",5,"OCCURRENCE",1964
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",311
"2020-04-01",6,"LIVING_SPECIMEN",563
"2020-04-01",6,"MATERIAL_SAMPLE",13
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",15198
"2020-04-01",6,"MACHINE_OBSERVATION",107
"2020-04-01",6,"OCCURRENCE",4386
"2020-04-01",6,"HUMAN_OBSERVATION",171
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",7,"OCCURRENCE",28
"2020-04-01",8,"MATERIAL_SAMPLE",21
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",135
"2020-07-01",0,"PRESERVED_SPECIMEN",307
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",7
"2020-07-01",1,"MACHINE_OBSERVATION",164
"2020-07-01",1,"MATERIAL_SAMPLE",384
"2020-07-01",1,"FOSSIL_SPECIMEN",16
"2020-07-01",1,"PRESERVED_SPECIMEN",23566
"2020-07-01",1,"OCCURRENCE",227
"2020-07-01",1,"HUMAN_OBSERVATION",26521
"2020-07-01",1,"OBSERVATION",22
"2020-07-01",1,"MATERIAL_CITATION",21
"2020-07-01",2,"MATERIAL_SAMPLE",32
"2020-07-01",3,"MATERIAL_SAMPLE",2465
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",13
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",4,"FOSSIL_SPECIMEN",687
"2020-07-01",4,"PRESERVED_SPECIMEN",46
"2020-07-01",4,"OCCURRENCE",10
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1752
"2020-07-01",5,"OCCURRENCE",1964
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",311
"2020-07-01",6,"MACHINE_OBSERVATION",107
"2020-07-01",6,"MATERIAL_SAMPLE",13
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",15356
"2020-07-01",6,"OCCURRENCE",4386
"2020-07-01",6,"HUMAN_OBSERVATION",181
"2020-07-01",6,"LIVING_SPECIMEN",580
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",7,"OCCURRENCE",28
"2020-07-01",8,"MATERIAL_SAMPLE",21
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",7
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",135
"2020-10-01",0,"PRESERVED_SPECIMEN",307
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",1,"HUMAN_OBSERVATION",26591
"2020-10-01",1,"OBSERVATION",22
"2020-10-01",1,"MATERIAL_CITATION",21
"2020-10-01",1,"MACHINE_OBSERVATION",164
"2020-10-01",1,"MATERIAL_SAMPLE",384
"2020-10-01",1,"FOSSIL_SPECIMEN",16
"2020-10-01",1,"PRESERVED_SPECIMEN",23630
"2020-10-01",1,"OCCURRENCE",227
"2020-10-01",2,"MATERIAL_SAMPLE",32
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",3,"MATERIAL_SAMPLE",2465
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",13
"2020-10-01",4,"OCCURRENCE",10
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",687
"2020-10-01",4,"PRESERVED_SPECIMEN",72
"2020-10-01",5,"OCCURRENCE",1964
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",311
"2020-10-01",5,"PRESERVED_SPECIMEN",1791
"2020-10-01",6,"OCCURRENCE",4386
"2020-10-01",6,"HUMAN_OBSERVATION",196
"2020-10-01",6,"LIVING_SPECIMEN",580
"2020-10-01",6,"MACHINE_OBSERVATION",107
"2020-10-01",6,"MATERIAL_SAMPLE",13
"2020-10-01",6,"FOSSIL_SPECIMEN",7
"2020-10-01",6,"PRESERVED_SPECIMEN",15391
"2020-10-01",7,"OCCURRENCE",28
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",8,"MATERIAL_SAMPLE",21
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",7
"2021-01-01",0,"MATERIAL_SAMPLE",135
"2021-01-01",0,"PRESERVED_SPECIMEN",348
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",1,"OCCURRENCE",227
"2021-01-01",1,"HUMAN_OBSERVATION",26622
"2021-01-01",1,"OBSERVATION",22
"2021-01-01",1,"MATERIAL_SAMPLE",385
"2021-01-01",1,"FOSSIL_SPECIMEN",6
"2021-01-01",1,"PRESERVED_SPECIMEN",23642
"2021-01-01",1,"MACHINE_OBSERVATION",164
"2021-01-01",1,"MATERIAL_CITATION",21
"2021-01-01",2,"MATERIAL_SAMPLE",32
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",2465
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",13
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",10
"2021-01-01",4,"FOSSIL_SPECIMEN",601
"2021-01-01",4,"PRESERVED_SPECIMEN",72
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"OCCURRENCE",1964
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",311
"2021-01-01",5,"PRESERVED_SPECIMEN",1793
"2021-01-01",6,"LIVING_SPECIMEN",580
"2021-01-01",6,"OCCURRENCE",4386
"2021-01-01",6,"HUMAN_OBSERVATION",216
"2021-01-01",6,"MATERIAL_SAMPLE",13
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",15431
"2021-01-01",6,"MACHINE_OBSERVATION",107
"2021-01-01",7,"OCCURRENCE",28
"2021-01-01",7,"FOSSIL_SPECIMEN",37
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",8,"MATERIAL_SAMPLE",21
"2021-04-01",0,"MATERIAL_SAMPLE",135
"2021-04-01",0,"PRESERVED_SPECIMEN",459
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"OBSERVATION",7
"2021-04-01",1,"MATERIAL_SAMPLE",385
"2021-04-01",1,"FOSSIL_SPECIMEN",53
"2021-04-01",1,"PRESERVED_SPECIMEN",24136
"2021-04-01",1,"MACHINE_OBSERVATION",166
"2021-04-01",1,"MATERIAL_CITATION",24
"2021-04-01",1,"OCCURRENCE",226
"2021-04-01",1,"HUMAN_OBSERVATION",26649
"2021-04-01",1,"OBSERVATION",22
"2021-04-01",2,"MATERIAL_SAMPLE",32
"2021-04-01",3,"MATERIAL_SAMPLE",2465
"2021-04-01",3,"PRESERVED_SPECIMEN",13
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",4,"FOSSIL_SPECIMEN",117
"2021-04-01",4,"PRESERVED_SPECIMEN",148
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",10
"2021-04-01",5,"OBSERVATION",311
"2021-04-01",5,"PRESERVED_SPECIMEN",1788
"2021-04-01",5,"LIVING_SPECIMEN",54
"2021-04-01",5,"OCCURRENCE",1964
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",13
"2021-04-01",6,"FOSSIL_SPECIMEN",6
"2021-04-01",6,"PRESERVED_SPECIMEN",15529
"2021-04-01",6,"MACHINE_OBSERVATION",106
"2021-04-01",6,"LIVING_SPECIMEN",580
"2021-04-01",6,"OCCURRENCE",4386
"2021-04-01",6,"HUMAN_OBSERVATION",218
"2021-04-01",7,"FOSSIL_SPECIMEN",20
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",7,"OCCURRENCE",28
"2021-04-01",8,"MATERIAL_SAMPLE",21
"2021-07-01",0,"PRESERVED_SPECIMEN",459
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",7
"2021-07-01",0,"MACHINE_OBSERVATION",12
"2021-07-01",0,"MATERIAL_SAMPLE",25
"2021-07-01",1,"PRESERVED_SPECIMEN",24211
"2021-07-01",1,"OCCURRENCE",226
"2021-07-01",1,"HUMAN_OBSERVATION",28681
"2021-07-01",1,"OBSERVATION",22
"2021-07-01",1,"MATERIAL_CITATION",24
"2021-07-01",1,"MACHINE_OBSERVATION",176
"2021-07-01",1,"MATERIAL_SAMPLE",358
"2021-07-01",1,"FOSSIL_SPECIMEN",53
"2021-07-01",2,"MATERIAL_SAMPLE",32
"2021-07-01",3,"PRESERVED_SPECIMEN",13
"2021-07-01",3,"OCCURRENCE",1
