"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"HUMAN_OBSERVATION",20931325
"2019-10-09",1,"MACHINE_OBSERVATION",125337
"2019-10-09",1,"PRESERVED_SPECIMEN",551316
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2019-10-09",3,"PRESERVED_SPECIMEN",154
"2019-10-09",4,"HUMAN_OBSERVATION",180
"2019-10-09",4,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"HUMAN_OBSERVATION",11781
"2019-10-09",5,"PRESERVED_SPECIMEN",50401
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",7348
"2019-10-09",6,"HUMAN_OBSERVATION",6170765
"2019-10-09",6,"PRESERVED_SPECIMEN",751510
"2019-10-09",6,"OBSERVATION",1935
"2019-10-09",7,"HUMAN_OBSERVATION",117
"2019-10-09",7,"PRESERVED_SPECIMEN",353
"2020-01-01",0,"HUMAN_OBSERVATION",245
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",0,"MATERIAL_CITATION",153
"2020-01-01",0,"OBSERVATION",6992
"2020-01-01",0,"OCCURRENCE",247
"2020-01-01",0,"PRESERVED_SPECIMEN",521
"2020-01-01",1,"HUMAN_OBSERVATION",20931325
"2020-01-01",1,"MACHINE_OBSERVATION",125337
"2020-01-01",1,"OBSERVATION",3334
"2020-01-01",1,"OCCURRENCE",45018
"2020-01-01",1,"PRESERVED_SPECIMEN",551316
"2020-01-01",3,"HUMAN_OBSERVATION",14
"2020-01-01",3,"PRESERVED_SPECIMEN",154
"2020-01-01",4,"HUMAN_OBSERVATION",180
"2020-01-01",4,"PRESERVED_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",50401
"2020-01-01",5,"HUMAN_OBSERVATION",11781
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",6170765
"2020-01-01",6,"LIVING_SPECIMEN",7348
"2020-01-01",6,"OBSERVATION",1935
"2020-01-01",6,"PRESERVED_SPECIMEN",751463
"2020-01-01",7,"HUMAN_OBSERVATION",117
"2020-01-01",7,"PRESERVED_SPECIMEN",353
"2020-04-01",0,"OBSERVATION",6992
"2020-04-01",0,"OCCURRENCE",247
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2020-04-01",0,"MATERIAL_CITATION",153
"2020-04-01",0,"HUMAN_OBSERVATION",245
"2020-04-01",0,"PRESERVED_SPECIMEN",521
"2020-04-01",1,"HUMAN_OBSERVATION",21206187
"2020-04-01",1,"PRESERVED_SPECIMEN",551301
"2020-04-01",1,"OBSERVATION",3334
"2020-04-01",1,"OCCURRENCE",45018
"2020-04-01",1,"MACHINE_OBSERVATION",125337
"2020-04-01",3,"HUMAN_OBSERVATION",14
"2020-04-01",3,"PRESERVED_SPECIMEN",154
"2020-04-01",4,"HUMAN_OBSERVATION",166
"2020-04-01",4,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"HUMAN_OBSERVATION",11759
"2020-04-01",5,"PRESERVED_SPECIMEN",50400
"2020-04-01",6,"OBSERVATION",1935
"2020-04-01",6,"LIVING_SPECIMEN",7348
"2020-04-01",6,"HUMAN_OBSERVATION",6270005
"2020-04-01",6,"PRESERVED_SPECIMEN",748436
"2020-04-01",7,"HUMAN_OBSERVATION",117
"2020-04-01",7,"PRESERVED_SPECIMEN",353
"2020-07-01",0,"HUMAN_OBSERVATION",245
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"PRESERVED_SPECIMEN",521
"2020-07-01",0,"OBSERVATION",6992
"2020-07-01",0,"OCCURRENCE",247
"2020-07-01",0,"MATERIAL_CITATION",153
"2020-07-01",1,"HUMAN_OBSERVATION",21495069
"2020-07-01",1,"MACHINE_OBSERVATION",125337
"2020-07-01",1,"PRESERVED_SPECIMEN",551301
"2020-07-01",1,"OBSERVATION",3334
"2020-07-01",1,"OCCURRENCE",45018
"2020-07-01",3,"HUMAN_OBSERVATION",14
"2020-07-01",3,"PRESERVED_SPECIMEN",154
"2020-07-01",4,"HUMAN_OBSERVATION",166
"2020-07-01",4,"PRESERVED_SPECIMEN",5
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",11759
"2020-07-01",5,"PRESERVED_SPECIMEN",50400
"2020-07-01",6,"HUMAN_OBSERVATION",6270005
"2020-07-01",6,"PRESERVED_SPECIMEN",748436
"2020-07-01",6,"OBSERVATION",1935
"2020-07-01",6,"LIVING_SPECIMEN",7348
"2020-07-01",7,"HUMAN_OBSERVATION",117
"2020-07-01",7,"PRESERVED_SPECIMEN",353
"2020-10-01",0,"MATERIAL_CITATION",153
"2020-10-01",0,"HUMAN_OBSERVATION",245
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"PRESERVED_SPECIMEN",521
"2020-10-01",0,"OBSERVATION",6992
"2020-10-01",0,"OCCURRENCE",247
"2020-10-01",1,"OBSERVATION",3334
"2020-10-01",1,"OCCURRENCE",45018
"2020-10-01",1,"HUMAN_OBSERVATION",21712294
"2020-10-01",1,"MACHINE_OBSERVATION",125337
"2020-10-01",1,"PRESERVED_SPECIMEN",551301
"2020-10-01",3,"HUMAN_OBSERVATION",14
"2020-10-01",3,"PRESERVED_SPECIMEN",154
"2020-10-01",4,"HUMAN_OBSERVATION",166
"2020-10-01",4,"PRESERVED_SPECIMEN",5
"2020-10-01",5,"HUMAN_OBSERVATION",11760
"2020-10-01",5,"PRESERVED_SPECIMEN",50400
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"LIVING_SPECIMEN",7348
"2020-10-01",6,"HUMAN_OBSERVATION",6378978
"2020-10-01",6,"PRESERVED_SPECIMEN",753704
"2020-10-01",6,"OBSERVATION",1935
"2020-10-01",6,"OCCURRENCE",25555
"2020-10-01",7,"HUMAN_OBSERVATION",117
"2020-10-01",7,"PRESERVED_SPECIMEN",353
"2021-01-01",0,"HUMAN_OBSERVATION",246
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",0,"MATERIAL_CITATION",153
"2021-01-01",0,"OBSERVATION",6992
"2021-01-01",0,"OCCURRENCE",247
"2021-01-01",0,"PRESERVED_SPECIMEN",521
"2021-01-01",1,"OBSERVATION",3334
"2021-01-01",1,"OCCURRENCE",45018
"2021-01-01",1,"PRESERVED_SPECIMEN",551302
"2021-01-01",1,"HUMAN_OBSERVATION",21828246
"2021-01-01",1,"MACHINE_OBSERVATION",125337
"2021-01-01",3,"HUMAN_OBSERVATION",15
"2021-01-01",3,"PRESERVED_SPECIMEN",154
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",168
"2021-01-01",5,"HUMAN_OBSERVATION",11767
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",50400
"2021-01-01",6,"HUMAN_OBSERVATION",6412189
"2021-01-01",6,"LIVING_SPECIMEN",7348
"2021-01-01",6,"OBSERVATION",1935
"2021-01-01",6,"OCCURRENCE",25555
"2021-01-01",6,"PRESERVED_SPECIMEN",753707
"2021-01-01",7,"PRESERVED_SPECIMEN",353
"2021-01-01",7,"HUMAN_OBSERVATION",117
"2021-04-01",0,"OBSERVATION",6992
"2021-04-01",0,"OCCURRENCE",247
"2021-04-01",0,"PRESERVED_SPECIMEN",521
"2021-04-01",0,"HUMAN_OBSERVATION",246
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",0,"MATERIAL_CITATION",153
"2021-04-01",1,"HUMAN_OBSERVATION",21921702
"2021-04-01",1,"MACHINE_OBSERVATION",125337
"2021-04-01",1,"OBSERVATION",3334
"2021-04-01",1,"OCCURRENCE",45018
"2021-04-01",1,"PRESERVED_SPECIMEN",551302
"2021-04-01",3,"PRESERVED_SPECIMEN",154
"2021-04-01",3,"HUMAN_OBSERVATION",15
"2021-04-01",4,"HUMAN_OBSERVATION",168
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",5,"HUMAN_OBSERVATION",11767
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",50400
"2021-04-01",6,"OBSERVATION",1935
"2021-04-01",6,"OCCURRENCE",25555
"2021-04-01",6,"PRESERVED_SPECIMEN",753722
"2021-04-01",6,"HUMAN_OBSERVATION",6540217
"2021-04-01",6,"LIVING_SPECIMEN",7348
"2021-04-01",7,"HUMAN_OBSERVATION",117
"2021-04-01",7,"PRESERVED_SPECIMEN",353
"2021-07-01",0,"MATERIAL_CITATION",153
"2021-07-01",0,"HUMAN_OBSERVATION",246
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"PRESERVED_SPECIMEN",521
"2021-07-01",0,"OBSERVATION",6992
"2021-07-01",0,"OCCURRENCE",247
"2021-07-01",1,"OBSERVATION",3334
"2021-07-01",1,"OCCURRENCE",45018
"2021-07-01",1,"HUMAN_OBSERVATION",22199710
"2021-07-01",1,"MACHINE_OBSERVATION",125337
"2021-07-01",1,"PRESERVED_SPECIMEN",551302
"2021-07-01",3,"HUMAN_OBSERVATION",15
"2021-07-01",3,"PRESERVED_SPECIMEN",154
"2021-07-01",4,"HUMAN_OBSERVATION",168
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",5,"HUMAN_OBSERVATION",11767
"2021-07-01",5,"PRESERVED_SPECIMEN",50400
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",6,"LIVING_SPECIMEN",7348
"2021-07-01",6,"HUMAN_OBSERVATION",6540217
"2021-07-01",6,"PRESERVED_SPECIMEN",753722
"2021-07-01",6,"OBSERVATION",1935
"2021-07-01",6,"OCCURRENCE",25555
"2021-07-01",7,"HUMAN_OBSERVATION",117
"2021-07-01",7,"PRESERVED_SPECIMEN",353
"2021-10-01",0,"OBSERVATION",6992
"2021-10-01",0,"OCCURRENCE",247
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",0,"MATERIAL_CITATION",153
"2021-10-01",0,"HUMAN_OBSERVATION",246
"2021-10-01",0,"PRESERVED_SPECIMEN",521
"2021-10-01",1,"HUMAN_OBSERVATION",22199710
"2021-10-01",1,"PRESERVED_SPECIMEN",551302
"2021-10-01",1,"OBSERVATION",3334
"2021-10-01",1,"OCCURRENCE",45018
"2021-10-01",1,"MACHINE_OBSERVATION",125337
"2021-10-01",3,"HUMAN_OBSERVATION",15
"2021-10-01",3,"PRESERVED_SPECIMEN",154
"2021-10-01",4,"HUMAN_OBSERVATION",168
"2021-10-01",4,"PRESERVED_SPECIMEN",5
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",5,"HUMAN_OBSERVATION",11767
"2021-10-01",5,"PRESERVED_SPECIMEN",50400
"2021-10-01",6,"OBSERVATION",1935
"2021-10-01",6,"OCCURRENCE",25555
"2021-10-01",6,"LIVING_SPECIMEN",7348
"2021-10-01",6,"HUMAN_OBSERVATION",6540217
"2021-10-01",6,"PRESERVED_SPECIMEN",753722
"2021-10-01",7,"HUMAN_OBSERVATION",117
"2021-10-01",7,"PRESERVED_SPECIMEN",353
"2022-01-01",0,"OBSERVATION",6992
"2022-01-01",0,"OCCURRENCE",247
"2022-01-01",0,"PRESERVED_SPECIMEN",521
"2022-01-01",0,"MATERIAL_CITATION",153
"2022-01-01",0,"HUMAN_OBSERVATION",246
"2022-01-01",0,"MACHINE_OBSERVATION",5
"2022-01-01",1,"HUMAN_OBSERVATION",22199710
"2022-01-01",1,"MACHINE_OBSERVATION",125337
"2022-01-01",1,"OBSERVATION",3334
"2022-01-01",1,"OCCURRENCE",45018
"2022-01-01",1,"PRESERVED_SPECIMEN",551302
"2022-01-01",3,"PRESERVED_SPECIMEN",154
"2022-01-01",3,"HUMAN_OBSERVATION",15
"2022-01-01",4,"HUMAN_OBSERVATION",168
"2022-01-01",4,"PRESERVED_SPECIMEN",5
"2022-01-01",5,"HUMAN_OBSERVATION",11767
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",50400
"2022-01-01",6,"OBSERVATION",1935
"2022-01-01",6,"OCCURRENCE",25555
"2022-01-01",6,"PRESERVED_SPECIMEN",753722
"2022-01-01",6,"HUMAN_OBSERVATION",6540217
"2022-01-01",6,"LIVING_SPECIMEN",7348
"2022-01-01",7,"HUMAN_OBSERVATION",117
"2022-01-01",7,"PRESERVED_SPECIMEN",353
"2022-04-01",0,"FOSSIL_SPECIMEN",708
"2022-04-01",0,"HUMAN_OBSERVATION",23683
"2022-04-01",0,"MACHINE_OBSERVATION",1562
"2022-04-01",0,"MATERIAL_CITATION",153
"2022-04-01",0,"OBSERVATION",6992
"2022-04-01",0,"OCCURRENCE",250
"2022-04-01",0,"PRESERVED_SPECIMEN",17451
"2022-04-01",1,"FOSSIL_SPECIMEN",12985
"2022-04-01",1,"HUMAN_OBSERVATION",26923552
"2022-04-01",1,"MACHINE_OBSERVATION",350438
"2022-04-01",1,"OBSERVATION",3334
"2022-04-01",1,"OCCURRENCE",45064
"2022-04-01",1,"PRESERVED_SPECIMEN",2175676
"2022-04-01",3,"FOSSIL_SPECIMEN",4
"2022-04-01",3,"HUMAN_OBSERVATION",51
"2022-04-01",3,"MACHINE_OBSERVATION",3
"2022-04-01",3,"PRESERVED_SPECIMEN",161
"2022-04-01",4,"FOSSIL_SPECIMEN",17
"2022-04-01",4,"HUMAN_OBSERVATION",358
"2022-04-01",4,"MACHINE_OBSERVATION",12
"2022-04-01",4,"PRESERVED_SPECIMEN",1478
"2022-04-01",5,"PRESERVED_SPECIMEN",104572
"2022-04-01",5,"FOSSIL_SPECIMEN",43
"2022-04-01",5,"HUMAN_OBSERVATION",64042
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"MACHINE_OBSERVATION",70989
"2022-04-01",6,"FOSSIL_SPECIMEN",702
"2022-04-01",6,"HUMAN_OBSERVATION",7285576
"2022-04-01",6,"LIVING_SPECIMEN",7348
"2022-04-01",6,"MACHINE_OBSERVATION",16163
"2022-04-01",6,"MATERIAL_CITATION",80
"2022-04-01",6,"OBSERVATION",1935
"2022-04-01",6,"OCCURRENCE",25555
"2022-04-01",6,"PRESERVED_SPECIMEN",1239180
"2022-04-01",6,"MATERIAL_SAMPLE",11
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"HUMAN_OBSERVATION",548
"2022-04-01",7,"MACHINE_OBSERVATION",839
"2022-04-01",7,"PRESERVED_SPECIMEN",865
"2022-04-01",8,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"HUMAN_OBSERVATION",17
"2022-07-01",0,"OBSERVATION",6992
"2022-07-01",0,"OCCURRENCE",251
"2022-07-01",0,"FOSSIL_SPECIMEN",848
"2022-07-01",0,"MACHINE_OBSERVATION",1618
"2022-07-01",0,"MATERIAL_CITATION",153
"2022-07-01",0,"HUMAN_OBSERVATION",25092
"2022-07-01",0,"PRESERVED_SPECIMEN",17937
"2022-07-01",1,"HUMAN_OBSERVATION",27152065
"2022-07-01",1,"PRESERVED_SPECIMEN",2253850
"2022-07-01",1,"OBSERVATION",3334
"2022-07-01",1,"OCCURRENCE",45055
"2022-07-01",1,"FOSSIL_SPECIMEN",13476
"2022-07-01",1,"MACHINE_OBSERVATION",357194
"2022-07-01",3,"FOSSIL_SPECIMEN",4
"2022-07-01",3,"MACHINE_OBSERVATION",3
"2022-07-01",3,"HUMAN_OBSERVATION",56
"2022-07-01",3,"PRESERVED_SPECIMEN",161
"2022-07-01",4,"HUMAN_OBSERVATION",366
"2022-07-01",4,"PRESERVED_SPECIMEN",1481
"2022-07-01",4,"FOSSIL_SPECIMEN",29
"2022-07-01",4,"MACHINE_OBSERVATION",12
"2022-07-01",5,"FOSSIL_SPECIMEN",44
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"MACHINE_OBSERVATION",72223
"2022-07-01",5,"HUMAN_OBSERVATION",66378
"2022-07-01",5,"PRESERVED_SPECIMEN",105852
"2022-07-01",6,"MATERIAL_SAMPLE",11
"2022-07-01",6,"OBSERVATION",1935
"2022-07-01",6,"OCCURRENCE",25555
"2022-07-01",6,"FOSSIL_SPECIMEN",692
"2022-07-01",6,"LIVING_SPECIMEN",7348
"2022-07-01",6,"MACHINE_OBSERVATION",16846
"2022-07-01",6,"MATERIAL_CITATION",80
"2022-07-01",6,"HUMAN_OBSERVATION",7303927
"2022-07-01",6,"PRESERVED_SPECIMEN",1244959
"2022-07-01",7,"HUMAN_OBSERVATION",563
"2022-07-01",7,"PRESERVED_SPECIMEN",865
"2022-07-01",7,"FOSSIL_SPECIMEN",8
"2022-07-01",7,"MACHINE_OBSERVATION",881
"2022-07-01",8,"HUMAN_OBSERVATION",18
"2022-07-01",8,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"HUMAN_OBSERVATION",25296
"2022-10-01",0,"PRESERVED_SPECIMEN",14490
"2022-10-01",0,"OBSERVATION",6992
"2022-10-01",0,"OCCURRENCE",251
"2022-10-01",0,"FOSSIL_SPECIMEN",848
"2022-10-01",0,"MACHINE_OBSERVATION",1673
"2022-10-01",0,"MATERIAL_CITATION",153
"2022-10-01",1,"FOSSIL_SPECIMEN",13477
"2022-10-01",1,"MACHINE_OBSERVATION",366740
"2022-10-01",1,"HUMAN_OBSERVATION",27317324
"2022-10-01",1,"PRESERVED_SPECIMEN",2314746
"2022-10-01",1,"OBSERVATION",3334
"2022-10-01",1,"OCCURRENCE",45055
"2022-10-01",3,"HUMAN_OBSERVATION",58
"2022-10-01",3,"PRESERVED_SPECIMEN",161
"2022-10-01",3,"FOSSIL_SPECIMEN",4
"2022-10-01",3,"MACHINE_OBSERVATION",3
"2022-10-01",4,"FOSSIL_SPECIMEN",29
"2022-10-01",4,"MACHINE_OBSERVATION",12
"2022-10-01",4,"HUMAN_OBSERVATION",402
"2022-10-01",4,"PRESERVED_SPECIMEN",1482
"2022-10-01",5,"FOSSIL_SPECIMEN",44
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",5,"MACHINE_OBSERVATION",76615
"2022-10-01",5,"HUMAN_OBSERVATION",69848
"2022-10-01",5,"PRESERVED_SPECIMEN",108833
"2022-10-01",6,"HUMAN_OBSERVATION",7363100
"2022-10-01",6,"PRESERVED_SPECIMEN",1271805
"2022-10-01",6,"MATERIAL_SAMPLE",11
"2022-10-01",6,"OBSERVATION",1935
"2022-10-01",6,"OCCURRENCE",25555
"2022-10-01",6,"FOSSIL_SPECIMEN",692
"2022-10-01",6,"LIVING_SPECIMEN",7348
"2022-10-01",6,"MACHINE_OBSERVATION",17646
"2022-10-01",6,"MATERIAL_CITATION",80
"2022-10-01",7,"FOSSIL_SPECIMEN",8
"2022-10-01",7,"MACHINE_OBSERVATION",953
"2022-10-01",7,"HUMAN_OBSERVATION",623
"2022-10-01",7,"PRESERVED_SPECIMEN",859
"2022-10-01",8,"HUMAN_OBSERVATION",28
"2022-10-01",8,"PRESERVED_SPECIMEN",2
