"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",245
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40270
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",246
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",2126
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",2428
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",823
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",71
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",1468
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8609
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6993
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",126
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",222
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",145
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",84
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",8396
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1369
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",218
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",709
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",1560
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",440
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",17151
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",191
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",600
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",2621
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",5935
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",11114
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",13296
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",434
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1331
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16926
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",358
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12972
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13488
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",893
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3850
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2720
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10905
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",772
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3496
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",930
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1168
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27336
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1344
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4118
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33288
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",304
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",899
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64354
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6113
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",246
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",17151
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",13296
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",47
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",159
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",823
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",2621
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",5935
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",11114
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",169
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",84
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2126
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2428
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",289
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",1468
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8609
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6993
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",134
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",224
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",145
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8396
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1463
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1317
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",709
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",1560
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",191
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",440
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",600
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1743
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10888
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",283
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3492
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1511
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1168
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35017
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28159
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1338
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",892
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4068
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",485
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17280
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3809
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",358
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13006
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14405
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",892
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",304
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",899
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7997
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
