"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",699
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6671
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13103
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",186
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21507
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3924
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",311
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15716
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5089
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23964
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",405
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1803
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",883
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",132
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",547
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",809
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1585
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",149
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",7591
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",44
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",923
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13841
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",594
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9743
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111060
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",15470
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1529
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",118
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",32665
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",44
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",8562
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",499
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",433
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",809
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4232
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",44
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12477
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",6728
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",42342
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",372
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21648
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7536
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",4730
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3844
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1487
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",571
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",880
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",169
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",333
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",589
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3771
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9983
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",461
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1122
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",59
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7341
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",965
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",719
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2209
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",993
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3292
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2958
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",536
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",646
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",4485
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10471
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4215
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30702
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12085
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1183
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2612
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11052
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1275
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",19056
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1084
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",272
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",64
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1328
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",907
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",29847
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",733
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",43
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",138
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61030
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3546
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",922
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",82
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3099
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5061
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1015
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",140
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10248
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",409
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1035
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12087
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",658
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6666
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5061
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4344
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",9443
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",125
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2271
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10419
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6666
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",44
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1771
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2258
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",333
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8426
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",515
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",418
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",7589
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4344
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",9443
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3243
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2778
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1701
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7333
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3348
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",140
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",131
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",545
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14049
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2125
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10775
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2153
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",153
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",284
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1152
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12300
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35547
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",439
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2125
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18175
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",420
