"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"HUMAN_OBSERVATION",116285
"2016-07-04",5,"PRESERVED_SPECIMEN",16193
"2017-07-24",4,"LIVING_SPECIMEN",242
"2008-12-17",6,"UNKNOWN",9939
"2014-03-28",1,"MATERIAL_SAMPLE",28
"2017-07-24",4,"OBSERVATION",33805
"2013-12-20",6,"OBSERVATION",637
"2018-09-28",4,"PRESERVED_SPECIMEN",1307
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",7641
"2015-10-01",7,"OBSERVATION",1271
"2016-01-04",3,"LIVING_SPECIMEN",719
"2009-09-25",0,"LIVING_SPECIMEN",82
"2012-07-13",5,"PRESERVED_SPECIMEN",10504
"2012-12-11",7,"OBSERVATION",1271
"2016-01-04",3,"OBSERVATION",34
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",82
"2008-06-27",3,"OBSERVATION",34
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"OBSERVATION",2881
"2009-12-16",1,"PRESERVED_SPECIMEN",27202
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",5497
"2012-03-26",4,"UNKNOWN",9872
"2013-02-20",6,"PRESERVED_SPECIMEN",87092
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2011-06-10",4,"FOSSIL_SPECIMEN",429
"2012-01-18",4,"PRESERVED_SPECIMEN",425
"2013-05-21",0,"LIVING_SPECIMEN",87
"2015-01-19",1,"LIVING_SPECIMEN",68
"2016-12-27",4,"HUMAN_OBSERVATION",116439
"2012-10-31",7,"PRESERVED_SPECIMEN",588
"2013-05-21",0,"OBSERVATION",13946
"2015-01-19",1,"OBSERVATION",41996
"2015-07-03",1,"MACHINE_OBSERVATION",12668
"2013-07-09",1,"PRESERVED_SPECIMEN",47594
"2011-06-10",5,"UNKNOWN",793
"2013-09-10",4,"HUMAN_OBSERVATION",86438
"2018-04-09",7,"LIVING_SPECIMEN",165
"2016-04-05",0,"UNKNOWN",3013
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",6920
"2009-04-06",5,"OBSERVATION",5600
"2017-10-12",6,"OBSERVATION",506
"2010-07-26",4,"PRESERVED_SPECIMEN",401
"2011-02-21",4,"OBSERVATION",30148
"2016-01-04",7,"HUMAN_OBSERVATION",888
"2016-12-27",1,"LIVING_SPECIMEN",68
"2017-04-12",7,"UNKNOWN",53
"2016-12-27",1,"OBSERVATION",40865
"2008-10-10",1,"UNKNOWN",41758
"2009-04-06",6,"UNKNOWN",9219
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",354
"2013-09-10",1,"OBSERVATION",41713
"2011-02-21",5,"UNKNOWN",781
"2011-09-05",6,"FOSSIL_SPECIMEN",770
"2013-05-21",4,"HUMAN_OBSERVATION",85662
"2014-03-28",1,"FOSSIL_SPECIMEN",6634
"2015-01-19",5,"HUMAN_OBSERVATION",101
"2016-07-04",6,"PRESERVED_SPECIMEN",121265
"2017-07-24",5,"LIVING_SPECIMEN",576
"2017-07-24",5,"OBSERVATION",24
"2011-09-05",0,"PRESERVED_SPECIMEN",189
"2013-12-20",7,"OBSERVATION",1271
"2015-07-03",3,"PRESERVED_SPECIMEN",60
"2018-09-28",5,"PRESERVED_SPECIMEN",19927
"2010-11-17",6,"PRESERVED_SPECIMEN",79595
"2016-01-04",4,"LIVING_SPECIMEN",241
"2009-09-25",1,"LIVING_SPECIMEN",65
"2012-07-13",6,"PRESERVED_SPECIMEN",86000
"2016-01-04",4,"OBSERVATION",46393
"2017-12-22",3,"PRESERVED_SPECIMEN",67
"2007-12-19",1,"LIVING_SPECIMEN",19
"2008-06-27",4,"OBSERVATION",33590
"2015-04-09",4,"FOSSIL_SPECIMEN",7932
"2007-12-19",1,"OBSERVATION",30782
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1175
"2013-02-20",7,"PRESERVED_SPECIMEN",588
"2012-01-18",5,"PRESERVED_SPECIMEN",9763
"2013-05-21",1,"LIVING_SPECIMEN",68
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",6050
"2018-07-11",0,"LIVING_SPECIMEN",30
"2013-05-21",1,"OBSERVATION",64901
"2018-07-11",0,"OBSERVATION",10162
"2011-06-10",6,"UNKNOWN",4940
"2013-09-10",5,"HUMAN_OBSERVATION",94
"2015-10-01",0,"UNKNOWN",3012
"2012-12-11",0,"UNKNOWN",5558
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",5313
"2010-04-01",3,"PRESERVED_SPECIMEN",137
"2017-10-12",7,"LIVING_SPECIMEN",165
"2009-04-06",6,"OBSERVATION",3474
"2017-10-12",7,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",7480
"2011-02-21",5,"OBSERVATION",5599
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",2991
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2011-02-21",6,"UNKNOWN",4906
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",94
"2015-01-19",6,"HUMAN_OBSERVATION",26515
"2016-07-04",7,"PRESERVED_SPECIMEN",688
"2017-07-24",6,"LIVING_SPECIMEN",6917
"2018-07-11",4,"HUMAN_OBSERVATION",104832
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",506
"2011-09-05",1,"PRESERVED_SPECIMEN",34292
"2015-07-03",4,"PRESERVED_SPECIMEN",1347
"2018-09-28",6,"PRESERVED_SPECIMEN",145858
"2010-11-17",7,"PRESERVED_SPECIMEN",359
"2016-01-04",5,"LIVING_SPECIMEN",576
"2012-07-13",7,"PRESERVED_SPECIMEN",588
"2016-01-04",5,"OBSERVATION",24
"2017-12-22",4,"PRESERVED_SPECIMEN",870
"2008-06-27",5,"OBSERVATION",5598
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",137
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",6538
"2011-06-10",6,"FOSSIL_SPECIMEN",770
"2012-01-18",6,"PRESERVED_SPECIMEN",82684
"2015-10-01",0,"FOSSIL_SPECIMEN",1109
"2012-12-11",0,"FOSSIL_SPECIMEN",231
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",5547
"2015-01-19",3,"LIVING_SPECIMEN",658
"2015-10-01",1,"MATERIAL_SAMPLE",29
"2016-12-27",6,"HUMAN_OBSERVATION",315111
"2018-07-11",1,"LIVING_SPECIMEN",68
"2015-01-19",3,"OBSERVATION",34
"2018-07-11",1,"OBSERVATION",27923
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2011-06-10",0,"PRESERVED_SPECIMEN",186
"2011-06-10",7,"UNKNOWN",85
"2013-09-10",6,"HUMAN_OBSERVATION",20452
"2015-10-01",1,"UNKNOWN",5324
"2012-12-11",1,"UNKNOWN",3440
"2016-04-05",2,"UNKNOWN",61
"2014-09-08",0,"LIVING_SPECIMEN",90
"2010-04-01",4,"PRESERVED_SPECIMEN",407
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",1272
"2010-07-26",6,"PRESERVED_SPECIMEN",77283
"2011-02-21",6,"OBSERVATION",3476
"2010-11-17",0,"HUMAN_OBSERVATION",1309
"2016-12-27",3,"LIVING_SPECIMEN",714
"2016-12-27",3,"OBSERVATION",34
"2018-04-09",1,"UNKNOWN",5417
"2008-10-10",3,"UNKNOWN",32
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",229
"2013-09-10",3,"OBSERVATION",34
"2011-02-21",7,"UNKNOWN",85
"2013-05-21",6,"HUMAN_OBSERVATION",20450
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",30
"2017-07-24",7,"LIVING_SPECIMEN",161
"2018-07-11",5,"HUMAN_OBSERVATION",8760
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",2996
"2017-04-12",1,"MACHINE_OBSERVATION",55757
"2015-07-03",5,"PRESERVED_SPECIMEN",15608
"2018-09-28",7,"PRESERVED_SPECIMEN",755
"2016-01-04",6,"LIVING_SPECIMEN",3405
"2009-09-25",3,"LIVING_SPECIMEN",423
"2016-01-04",6,"OBSERVATION",637
"2017-12-22",5,"PRESERVED_SPECIMEN",17531
"2007-12-19",3,"LIVING_SPECIMEN",134
"2008-06-27",6,"OBSERVATION",3474
"2013-12-20",0,"FOSSIL_SPECIMEN",761
"2015-04-09",6,"FOSSIL_SPECIMEN",1047
"2007-12-19",3,"OBSERVATION",34
"2013-12-20",1,"MATERIAL_SAMPLE",28
"2009-12-16",4,"PRESERVED_SPECIMEN",407
"2012-01-18",4,"FOSSIL_SPECIMEN",429
"2012-03-26",7,"UNKNOWN",86
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",752
"2015-10-01",1,"FOSSIL_SPECIMEN",7257
"2012-12-11",1,"FOSSIL_SPECIMEN",6118
"2013-05-21",3,"LIVING_SPECIMEN",588
"2013-12-20",1,"UNKNOWN",2442
"2015-01-19",4,"LIVING_SPECIMEN",240
"2015-04-09",0,"PRESERVED_SPECIMEN",635
"2016-12-27",7,"HUMAN_OBSERVATION",890
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",34
"2015-01-19",4,"OBSERVATION",46398
"2013-07-09",4,"PRESERVED_SPECIMEN",417
"2011-06-10",1,"PRESERVED_SPECIMEN",32262
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",2,"UNKNOWN",61
"2012-12-11",2,"UNKNOWN",122
"2016-04-05",3,"UNKNOWN",16903
"2014-09-08",1,"LIVING_SPECIMEN",68
"2010-04-01",5,"PRESERVED_SPECIMEN",7578
"2018-09-28",0,"HUMAN_OBSERVATION",1498
"2010-07-26",7,"PRESERVED_SPECIMEN",355
"2011-02-21",7,"OBSERVATION",1272
"2017-04-12",0,"FOSSIL_SPECIMEN",1329
"2010-11-17",1,"HUMAN_OBSERVATION",1199
"2016-12-27",4,"LIVING_SPECIMEN",242
"2017-04-12",1,"MATERIAL_SAMPLE",1086
"2016-12-27",4,"OBSERVATION",33805
"2018-04-09",2,"UNKNOWN",61
"2008-10-10",4,"UNKNOWN",21
"2008-04-01",5,"PRESERVED_SPECIMEN",5971
"2013-09-10",4,"OBSERVATION",46398
"2008-12-17",0,"FOSSIL_SPECIMEN",259
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",7931
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",328218
"2017-10-12",1,"UNKNOWN",6863
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2015-07-03",6,"PRESERVED_SPECIMEN",103611
"2016-01-04",7,"LIVING_SPECIMEN",161
"2009-09-25",4,"LIVING_SPECIMEN",205
"2016-01-04",7,"OBSERVATION",420
"2017-12-22",6,"PRESERVED_SPECIMEN",126111
"2007-12-19",4,"LIVING_SPECIMEN",52
"2008-06-27",7,"OBSERVATION",1272
"2013-12-20",1,"FOSSIL_SPECIMEN",6616
"2015-04-09",7,"FOSSIL_SPECIMEN",20
"2007-12-19",4,"OBSERVATION",20924
"2017-07-24",0,"UNKNOWN",2993
"2009-12-16",5,"PRESERVED_SPECIMEN",7113
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",1309
"2013-05-21",4,"LIVING_SPECIMEN",237
"2013-12-20",2,"UNKNOWN",122
"2015-01-19",5,"LIVING_SPECIMEN",410
"2015-04-09",1,"PRESERVED_SPECIMEN",87564
"2018-07-11",3,"LIVING_SPECIMEN",887
"2013-05-21",4,"OBSERVATION",46685
"2015-01-19",5,"OBSERVATION",5599
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",86
"2013-07-09",5,"PRESERVED_SPECIMEN",11942
"2015-10-01",3,"UNKNOWN",16903
"2012-12-11",3,"UNKNOWN",33685
"2009-09-25",1,"LITERATURE",43
"2016-04-05",4,"UNKNOWN",311
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",77460
"2013-05-21",1,"LITERATURE",43
"2018-09-28",1,"HUMAN_OBSERVATION",2284531
"2017-04-12",1,"FOSSIL_SPECIMEN",7085
"2016-12-27",5,"LIVING_SPECIMEN",576
"2016-12-27",5,"OBSERVATION",24
"2018-04-09",3,"UNKNOWN",16898
"2008-10-10",5,"UNKNOWN",769
"2009-04-06",0,"FOSSIL_SPECIMEN",262
"2008-04-01",6,"PRESERVED_SPECIMEN",59788
"2013-09-10",5,"OBSERVATION",5599
"2008-12-17",1,"FOSSIL_SPECIMEN",5319
"2009-06-17",0,"LIVING_SPECIMEN",82
"2018-07-11",7,"HUMAN_OBSERVATION",871
"2017-10-12",2,"UNKNOWN",61
"2011-09-05",4,"PRESERVED_SPECIMEN",428
"2015-07-03",7,"PRESERVED_SPECIMEN",933
"2017-07-24",0,"FOSSIL_SPECIMEN",1331
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",390
"2017-12-22",7,"PRESERVED_SPECIMEN",747
"2007-12-19",5,"LIVING_SPECIMEN",222
"2007-12-19",5,"OBSERVATION",5597
"2017-07-24",1,"UNKNOWN",6877
"2009-12-16",6,"PRESERVED_SPECIMEN",77240
"2012-01-18",6,"FOSSIL_SPECIMEN",773
"2013-02-20",0,"LIVING_SPECIMEN",86
"2015-10-01",3,"FOSSIL_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",1194
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",398
"2013-12-20",3,"UNKNOWN",33653
"2015-01-19",6,"LIVING_SPECIMEN",3381
"2018-07-11",4,"LIVING_SPECIMEN",242
"2013-05-21",5,"OBSERVATION",5599
"2015-01-19",6,"OBSERVATION",637
"2018-07-11",4,"OBSERVATION",24788
"2012-10-31",1,"LIVING_SPECIMEN",68
"2013-07-09",6,"PRESERVED_SPECIMEN",89791
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2015-10-01",4,"UNKNOWN",308
"2012-12-11",4,"UNKNOWN",9872
"2016-01-04",0,"UNKNOWN",3012
"2008-06-27",0,"UNKNOWN",502
"2016-04-05",5,"UNKNOWN",377
"2016-10-07",0,"HUMAN_OBSERVATION",3420
"2014-09-08",3,"LIVING_SPECIMEN",658
"2010-04-01",7,"PRESERVED_SPECIMEN",353
"2016-12-27",6,"LIVING_SPECIMEN",3411
"2016-12-27",6,"OBSERVATION",506
"2017-12-22",0,"HUMAN_OBSERVATION",3428
"2018-04-09",4,"UNKNOWN",356
"2008-10-10",6,"UNKNOWN",11518
"2009-04-06",1,"FOSSIL_SPECIMEN",5315
"2009-09-25",0,"HUMAN_OBSERVATION",1309
"2008-04-01",7,"PRESERVED_SPECIMEN",349
"2011-02-21",0,"FOSSIL_SPECIMEN",228
"2013-09-10",6,"OBSERVATION",637
"2009-06-17",1,"LIVING_SPECIMEN",20
"2014-03-28",6,"FOSSIL_SPECIMEN",1040
"2017-10-12",3,"UNKNOWN",16914
"2011-09-05",5,"PRESERVED_SPECIMEN",9712
"2014-03-28",0,"PRESERVED_SPECIMEN",479
"2017-07-24",1,"FOSSIL_SPECIMEN",7085
"2009-09-25",6,"LIVING_SPECIMEN",3634
"2010-11-17",0,"LIVING_SPECIMEN",86
"2007-12-19",6,"LIVING_SPECIMEN",2097
"2010-11-17",0,"OBSERVATION",3799
"2012-07-13",0,"LIVING_SPECIMEN",86
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",2457
"2012-03-26",0,"FOSSIL_SPECIMEN",230
"2017-07-24",2,"UNKNOWN",61
"2009-12-16",7,"PRESERVED_SPECIMEN",354
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"LIVING_SPECIMEN",68
"2015-10-01",4,"FOSSIL_SPECIMEN",8022
"2012-12-11",4,"FOSSIL_SPECIMEN",429
"2013-05-21",6,"LIVING_SPECIMEN",4609
"2013-12-20",4,"UNKNOWN",289
"2015-01-19",7,"LIVING_SPECIMEN",152
"2015-04-09",3,"PRESERVED_SPECIMEN",48
"2018-07-11",5,"LIVING_SPECIMEN",576
"2008-06-27",0,"FOSSIL_SPECIMEN",260
"2013-05-21",6,"OBSERVATION",637
"2015-01-19",7,"OBSERVATION",1271
"2018-07-11",5,"OBSERVATION",26
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",589
"2011-06-10",4,"PRESERVED_SPECIMEN",430
"2015-10-01",5,"UNKNOWN",377
"2012-12-11",5,"UNKNOWN",460
"2016-01-04",1,"UNKNOWN",5325
"2008-06-27",1,"UNKNOWN",43824
"2016-04-05",6,"UNKNOWN",12262
"2016-10-07",1,"HUMAN_OBSERVATION",607137
"2014-09-08",4,"LIVING_SPECIMEN",240
"2017-04-12",3,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"HUMAN_OBSERVATION",34561
"2016-12-27",7,"LIVING_SPECIMEN",161
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",2274138
"2018-04-09",5,"UNKNOWN",2129
"2009-09-25",1,"HUMAN_OBSERVATION",497
"2011-02-21",1,"FOSSIL_SPECIMEN",5348
"2013-09-10",7,"OBSERVATION",1271
"2008-12-17",3,"FOSSIL_SPECIMEN",13
"2014-03-28",7,"FOSSIL_SPECIMEN",18
"2017-10-12",4,"UNKNOWN",809
"2011-09-05",6,"PRESERVED_SPECIMEN",85176
"2014-03-28",1,"PRESERVED_SPECIMEN",63423
"2018-09-28",0,"LIVING_SPECIMEN",30
"2018-09-28",0,"OBSERVATION",10162
"2009-09-25",7,"LIVING_SPECIMEN",149
"2010-11-17",1,"LIVING_SPECIMEN",66
"2007-12-19",7,"LIVING_SPECIMEN",56
"2010-11-17",1,"OBSERVATION",35718
"2012-07-13",1,"LIVING_SPECIMEN",68
"2013-12-20",4,"FOSSIL_SPECIMEN",7754
"2007-12-19",7,"OBSERVATION",1272
"2012-03-26",1,"FOSSIL_SPECIMEN",5497
"2017-07-24",3,"UNKNOWN",16903
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2013-05-21",7,"LIVING_SPECIMEN",161
"2013-12-20",5,"UNKNOWN",439
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",932
"2018-07-11",6,"LIVING_SPECIMEN",6843
"2008-06-27",1,"FOSSIL_SPECIMEN",5312
"2013-05-21",7,"OBSERVATION",1271
"2018-07-11",6,"OBSERVATION",502
"2012-10-31",3,"LIVING_SPECIMEN",583
"2011-06-10",5,"PRESERVED_SPECIMEN",9705
"2015-10-01",6,"UNKNOWN",12274
"2012-12-11",6,"UNKNOWN",4475
"2016-01-04",2,"UNKNOWN",61
"2016-04-05",7,"UNKNOWN",53
"2014-09-08",5,"LIVING_SPECIMEN",410
"2015-01-19",0,"UNKNOWN",3062
"2018-09-28",4,"HUMAN_OBSERVATION",105062
"2017-04-12",4,"FOSSIL_SPECIMEN",8113
"2010-07-26",0,"LIVING_SPECIMEN",86
"2010-11-17",5,"HUMAN_OBSERVATION",93
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2896
"2018-04-09",6,"UNKNOWN",33929
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",389
"2009-06-17",3,"LIVING_SPECIMEN",169
"2017-10-12",5,"UNKNOWN",380
"2011-09-05",7,"PRESERVED_SPECIMEN",358
"2016-12-27",0,"UNKNOWN",3011
"2017-07-24",3,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"LIVING_SPECIMEN",68
"2018-09-28",1,"OBSERVATION",27923
"2013-09-10",0,"UNKNOWN",5550
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",364
"2014-09-08",0,"HUMAN_OBSERVATION",3533
"2013-02-20",3,"LIVING_SPECIMEN",583
"2015-10-01",6,"FOSSIL_SPECIMEN",1041
"2010-07-26",4,"HUMAN_OBSERVATION",34561
"2012-12-11",6,"FOSSIL_SPECIMEN",774
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4184
"2015-04-09",5,"PRESERVED_SPECIMEN",15057
"2018-07-11",7,"LIVING_SPECIMEN",165
"2012-10-31",4,"LIVING_SPECIMEN",237
"2011-06-10",6,"PRESERVED_SPECIMEN",85180
"2015-10-01",0,"PRESERVED_SPECIMEN",683
"2015-10-01",7,"UNKNOWN",53
"2012-12-11",0,"PRESERVED_SPECIMEN",196
"2012-12-11",7,"UNKNOWN",87
"2016-01-04",3,"UNKNOWN",16903
"2008-06-27",3,"UNKNOWN",32
"2009-09-25",0,"UNKNOWN",488
"2007-12-19",0,"UNKNOWN",590
"2014-09-08",6,"LIVING_SPECIMEN",3518
"2013-05-21",0,"UNKNOWN",5558
"2015-01-19",1,"UNKNOWN",9152
"2018-09-28",5,"HUMAN_OBSERVATION",11093
"2012-10-31",1,"LITERATURE",43
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"LIVING_SPECIMEN",65
"2010-11-17",6,"HUMAN_OBSERVATION",20355
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2010-07-26",1,"OBSERVATION",32395
"2018-04-09",7,"UNKNOWN",44
"2009-04-06",4,"FOSSIL_SPECIMEN",389
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",92
"2017-10-12",6,"UNKNOWN",47787
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",13933
"2013-09-10",0,"FOSSIL_SPECIMEN",761
"2014-03-28",3,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"UNKNOWN",6381
"2015-07-03",0,"LIVING_SPECIMEN",90
"2017-07-24",4,"FOSSIL_SPECIMEN",8113
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",461
"2013-09-10",1,"UNKNOWN",2773
"2010-11-17",3,"OBSERVATION",34
"2012-07-13",3,"LIVING_SPECIMEN",576
"2013-12-20",6,"FOSSIL_SPECIMEN",1023
"2017-12-22",0,"LIVING_SPECIMEN",26
"2009-06-17",1,"LITERATURE",43
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",375
"2017-12-22",0,"OBSERVATION",13933
"2014-09-08",1,"HUMAN_OBSERVATION",256651
"2009-09-25",0,"OBSERVATION",2896
"2013-02-20",4,"LIVING_SPECIMEN",237
"2015-10-01",7,"FOSSIL_SPECIMEN",20
"2010-07-26",5,"HUMAN_OBSERVATION",93
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",202
"2013-12-20",7,"UNKNOWN",85
"2015-04-09",6,"PRESERVED_SPECIMEN",99663
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",398
"2011-06-10",7,"PRESERVED_SPECIMEN",358
"2015-10-01",1,"PRESERVED_SPECIMEN",90619
"2012-12-11",1,"PRESERVED_SPECIMEN",36090
"2016-01-04",4,"UNKNOWN",308
"2008-06-27",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",39119
"2007-12-19",1,"UNKNOWN",36574
"2016-10-07",4,"HUMAN_OBSERVATION",116398
"2014-09-08",7,"LIVING_SPECIMEN",152
"2013-02-20",1,"LITERATURE",43
"2010-04-01",0,"LIVING_SPECIMEN",86
"2013-05-21",1,"UNKNOWN",2712
"2015-01-19",2,"UNKNOWN",61
"2018-07-11",0,"UNKNOWN",2992
"2018-09-28",6,"HUMAN_OBSERVATION",331316
"2017-04-12",6,"FOSSIL_SPECIMEN",1042
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",261
"2016-04-05",1,"MACHINE_OBSERVATION",55682
"2017-12-22",4,"HUMAN_OBSERVATION",116451
"2009-09-25",4,"HUMAN_OBSERVATION",31097
"2017-04-12",0,"PRESERVED_SPECIMEN",623
"2011-02-21",4,"FOSSIL_SPECIMEN",429
"2008-04-01",0,"LIVING_SPECIMEN",82
"2008-12-17",6,"FOSSIL_SPECIMEN",650
"2009-06-17",5,"LIVING_SPECIMEN",383
"2008-04-01",0,"OBSERVATION",2881
"2017-10-12",7,"UNKNOWN",53
"2016-10-07",1,"LIVING_SPECIMEN",68
"2016-10-07",1,"OBSERVATION",40865
"2008-12-17",0,"PRESERVED_SPECIMEN",81
"2013-09-10",1,"FOSSIL_SPECIMEN",6616
"2014-03-28",4,"PRESERVED_SPECIMEN",507
"2012-10-31",0,"HUMAN_OBSERVATION",2951
"2016-12-27",2,"UNKNOWN",61
"2015-07-03",1,"LIVING_SPECIMEN",68
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",887
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",223
"2013-09-10",2,"UNKNOWN",122
"2010-11-17",4,"OBSERVATION",30252
"2012-07-13",4,"LIVING_SPECIMEN",237
"2013-12-20",7,"FOSSIL_SPECIMEN",18
"2017-12-22",1,"LIVING_SPECIMEN",68
"2012-03-26",4,"FOSSIL_SPECIMEN",429
"2017-07-24",6,"UNKNOWN",34146
"2017-12-22",1,"OBSERVATION",40736
"2009-09-25",1,"OBSERVATION",31504
"2009-12-16",0,"LIVING_SPECIMEN",86
"2013-02-20",5,"LIVING_SPECIMEN",398
"2010-07-26",6,"HUMAN_OBSERVATION",20321
"2013-12-20",1,"PRESERVED_SPECIMEN",49384
"2015-04-09",7,"PRESERVED_SPECIMEN",656
"2008-06-27",4,"FOSSIL_SPECIMEN",390
"2012-10-31",6,"LIVING_SPECIMEN",4525
"2013-07-09",0,"LIVING_SPECIMEN",87
"2016-01-04",5,"UNKNOWN",377
"2016-04-05",0,"FOSSIL_SPECIMEN",1330
"2008-06-27",5,"UNKNOWN",761
"2010-11-17",1,"LITERATURE",43
"2016-04-05",1,"MATERIAL_SAMPLE",1087
"2012-07-13",1,"LITERATURE",43
"2016-10-07",5,"HUMAN_OBSERVATION",6035
"2009-06-17",0,"HUMAN_OBSERVATION",1309
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"LIVING_SPECIMEN",65
"2013-05-21",2,"UNKNOWN",122
"2015-01-19",3,"UNKNOWN",16939
"2018-07-11",1,"UNKNOWN",5425
"2018-09-28",7,"HUMAN_OBSERVATION",871
"2015-10-01",1,"MACHINE_OBSERVATION",12669
"2017-04-12",7,"FOSSIL_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",423
"2008-10-10",1,"FOSSIL_SPECIMEN",5311
