"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",1,"PRESERVED_SPECIMEN",9142
"2020-10-01",1,"HUMAN_OBSERVATION",4853
"2020-10-01",1,"OBSERVATION",37
"2020-10-01",1,"UNKNOWN",305
"2020-10-01",3,"MATERIAL_SAMPLE",11
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",4,"MATERIAL_SAMPLE",22
"2020-10-01",4,"FOSSIL_SPECIMEN",11144
"2020-10-01",4,"PRESERVED_SPECIMEN",66
"2020-10-01",4,"HUMAN_OBSERVATION",38
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",685
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",6,"UNKNOWN",106
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",81
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",3821
"2020-10-01",6,"HUMAN_OBSERVATION",191
"2020-10-01",6,"LIVING_SPECIMEN",47
"2020-10-01",7,"FOSSIL_SPECIMEN",33
"2020-10-01",7,"PRESERVED_SPECIMEN",152
"2020-10-01",7,"OBSERVATION",436
"2021-01-01",0,"PRESERVED_SPECIMEN",116
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",19
"2021-01-01",0,"MATERIAL_SAMPLE",150
"2021-01-01",1,"PRESERVED_SPECIMEN",9166
"2021-01-01",1,"MACHINE_OBSERVATION",49
"2021-01-01",1,"HUMAN_OBSERVATION",4855
"2021-01-01",1,"OBSERVATION",37
"2021-01-01",1,"MATERIAL_SAMPLE",281
"2021-01-01",1,"UNKNOWN",305
"2021-01-01",1,"FOSSIL_SPECIMEN",1011
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",11
"2021-01-01",4,"MATERIAL_SAMPLE",22
"2021-01-01",4,"FOSSIL_SPECIMEN",10867
"2021-01-01",4,"PRESERVED_SPECIMEN",74
"2021-01-01",4,"HUMAN_OBSERVATION",38
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",730
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",81
"2021-01-01",6,"UNKNOWN",106
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",3832
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",47
"2021-01-01",6,"HUMAN_OBSERVATION",194
"2021-01-01",7,"FOSSIL_SPECIMEN",26
"2021-01-01",7,"PRESERVED_SPECIMEN",152
"2021-01-01",7,"OBSERVATION",436
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",19
"2021-04-01",0,"MATERIAL_SAMPLE",150
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",127
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",1,"LITERATURE",5
"2021-04-01",1,"HUMAN_OBSERVATION",4874
"2021-04-01",1,"UNKNOWN",305
"2021-04-01",1,"OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",283
"2021-04-01",1,"FOSSIL_SPECIMEN",1007
"2021-04-01",1,"PRESERVED_SPECIMEN",9661
"2021-04-01",1,"MACHINE_OBSERVATION",1304
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",11
"2021-04-01",4,"HUMAN_OBSERVATION",182
"2021-04-01",4,"MATERIAL_SAMPLE",22
"2021-04-01",4,"FOSSIL_SPECIMEN",12640
"2021-04-01",4,"PRESERVED_SPECIMEN",70
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",733
"2021-04-01",6,"PRESERVED_SPECIMEN",3865
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",47
"2021-04-01",6,"HUMAN_OBSERVATION",196
"2021-04-01",6,"UNKNOWN",106
"2021-04-01",6,"MATERIAL_SAMPLE",81
"2021-04-01",7,"PRESERVED_SPECIMEN",152
"2021-04-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",7,"OBSERVATION",436
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",150
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",127
"2021-07-01",0,"HUMAN_OBSERVATION",19
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"LITERATURE",5
"2021-07-01",1,"UNKNOWN",305
"2021-07-01",1,"MACHINE_OBSERVATION",1856
"2021-07-01",1,"MATERIAL_SAMPLE",284
"2021-07-01",1,"FOSSIL_SPECIMEN",1007
"2021-07-01",1,"PRESERVED_SPECIMEN",9702
"2021-07-01",1,"HUMAN_OBSERVATION",5414
"2021-07-01",1,"OBSERVATION",37
"2021-07-01",3,"MATERIAL_SAMPLE",11
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",4,"MATERIAL_SAMPLE",22
"2021-07-01",4,"FOSSIL_SPECIMEN",12640
"2021-07-01",4,"PRESERVED_SPECIMEN",70
"2021-07-01",4,"HUMAN_OBSERVATION",182
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",734
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"LIVING_SPECIMEN",47
"2021-07-01",6,"UNKNOWN",106
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",81
"2021-07-01",6,"PRESERVED_SPECIMEN",4581
"2021-07-01",6,"HUMAN_OBSERVATION",196
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"OBSERVATION",436
"2021-07-01",7,"PRESERVED_SPECIMEN",152
"2021-10-01",0,"PRESERVED_SPECIMEN",122
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"HUMAN_OBSERVATION",19
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",59
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",1,"PRESERVED_SPECIMEN",9836
"2021-10-01",1,"MACHINE_OBSERVATION",1856
"2021-10-01",1,"HUMAN_OBSERVATION",5414
"2021-10-01",1,"OBSERVATION",37
"2021-10-01",1,"LITERATURE",5
"2021-10-01",1,"UNKNOWN",309
"2021-10-01",1,"MATERIAL_SAMPLE",136
"2021-10-01",1,"FOSSIL_SPECIMEN",1007
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"MATERIAL_SAMPLE",15
"2021-10-01",4,"FOSSIL_SPECIMEN",12640
"2021-10-01",4,"PRESERVED_SPECIMEN",75
"2021-10-01",4,"HUMAN_OBSERVATION",182
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",745
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"UNKNOWN",1
"2021-10-01",6,"MATERIAL_SAMPLE",80
"2021-10-01",6,"PRESERVED_SPECIMEN",4919
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",197
"2021-10-01",6,"LIVING_SPECIMEN",48
"2021-10-01",6,"UNKNOWN",106
"2021-10-01",7,"PRESERVED_SPECIMEN",152
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",7,"OBSERVATION",436
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"HUMAN_OBSERVATION",19
"2022-01-01",0,"MATERIAL_SAMPLE",59
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",126
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",1,"LITERATURE",5
"2022-01-01",1,"HUMAN_OBSERVATION",5414
"2022-01-01",1,"OBSERVATION",37
"2022-01-01",1,"MATERIAL_SAMPLE",136
"2022-01-01",1,"UNKNOWN",311
"2022-01-01",1,"FOSSIL_SPECIMEN",1007
"2022-01-01",1,"PRESERVED_SPECIMEN",9911
"2022-01-01",1,"MACHINE_OBSERVATION",1857
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",74
"2022-01-01",4,"HUMAN_OBSERVATION",182
"2022-01-01",4,"MATERIAL_SAMPLE",15
"2022-01-01",4,"FOSSIL_SPECIMEN",12127
"2022-01-01",5,"PRESERVED_SPECIMEN",748
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"UNKNOWN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",4968
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",48
"2022-01-01",6,"HUMAN_OBSERVATION",197
"2022-01-01",6,"MATERIAL_SAMPLE",80
"2022-01-01",6,"UNKNOWN",106
"2022-01-01",7,"PRESERVED_SPECIMEN",152
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",7,"OBSERVATION",436
