"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25638
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4291
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",421
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",274
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2745
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2759
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",391
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",108
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",320
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1956
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",101
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",973
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1174
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",516
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2055
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",199
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3638
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2507
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1058
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3392
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",316
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17295
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3731
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",688
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8579
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14607
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4547
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1396
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",311
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",525
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8793
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11143
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1506
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",564
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11724
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16782
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3236
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1504
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",156
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4289
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1464
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27277
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4339
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",811
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",916
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3296
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1773
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5821
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59136
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29109
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",344
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",408
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1058
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2759
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",274
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2745
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",973
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",391
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",108
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",320
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1956
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",101
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",199
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3638
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1174
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",516
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2055
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2507
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3393
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",316
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17295
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8814
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3809
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11347
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1534
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1397
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",455
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",611
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18895
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17074
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1555
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",156
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4893
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2709
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",719
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32841
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",924
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3385
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3253
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1944
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5978
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30127
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",408
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",689
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10097
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6966
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",813
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14901
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4562
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60931
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",310
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",379
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",328
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",128
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1955
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",59
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1967
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3595
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",991
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1057
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2759
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",203
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2743
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4364
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",351
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",17295
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10444
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14956
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4537
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1375
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",610
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8659
