"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",278
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",615
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",498446
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44053
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",234
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",69
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",671
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1054
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",822
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2623
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1036
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",151
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",143
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",25
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",45
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",85
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",85
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",8
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",223
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",202
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",663
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",109
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",47
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1020
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",196
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15297
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1365
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2035
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14779
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9187
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6213
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46199
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52497
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20689
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1807
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4059
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",615
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4706
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12435
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1956
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1149
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4126
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",884
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21281
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",159
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9723
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",155
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",264
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2371
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",845
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",537
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",550
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43744
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",267
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16756
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",436
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1891
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5201
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4274
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10910
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",769
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2129
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",6161
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",25
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",35
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1274
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28084
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",19
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",300
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",2946
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",111
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17082
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",87
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6643
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",712
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",45
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",6160
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",177
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",5421
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",25593
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",160
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",262
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1459
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",25528
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",108650
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1625
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",373
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",273
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1354
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",314
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",500383
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44083
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",234
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",69
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",674
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",822
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1062
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
