"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",779
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",308
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",115
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",98
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",719
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2023
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3446
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",285
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",28
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2016
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",312
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3026
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1435
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",995
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",205
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",260
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1654
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",661
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",12084
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3826
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",262
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",263
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",851
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",995
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",312
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1218
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1198
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",373
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",117
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",115
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2199
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",281
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",205
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4248
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1468
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",331
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",32
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",261
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1503
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1218
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1198
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8041
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",262
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1198
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2870
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",229
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",370
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",312
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",715
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1026
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",32
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",260
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1199
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
