"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"FOSSIL_SPECIMEN",204
"2013-07-09",5,"PRESERVED_SPECIMEN",360149
"2013-07-09",5,"LIVING_SPECIMEN",6152
"2013-07-09",5,"MATERIAL_CITATION",367
"2013-07-09",5,"OCCURRENCE",39545
"2013-07-09",5,"HUMAN_OBSERVATION",1171
"2013-07-09",5,"OBSERVATION",1049
"2013-07-09",6,"FOSSIL_SPECIMEN",380312
"2013-07-09",6,"PRESERVED_SPECIMEN",4186925
"2013-07-09",6,"LIVING_SPECIMEN",19864
"2013-07-09",6,"MATERIAL_CITATION",36642
"2013-07-09",6,"OCCURRENCE",830576
"2013-07-09",6,"HUMAN_OBSERVATION",15374
"2013-07-09",6,"OBSERVATION",51934
"2013-07-09",7,"FOSSIL_SPECIMEN",344
"2013-07-09",7,"PRESERVED_SPECIMEN",55888
"2013-07-09",7,"LIVING_SPECIMEN",1160
"2013-07-09",7,"OCCURRENCE",1492
"2013-07-09",7,"HUMAN_OBSERVATION",181
"2013-07-09",7,"OBSERVATION",80502
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"MATERIAL_CITATION",445
"2013-09-10",0,"OCCURRENCE",27854
"2013-09-10",0,"HUMAN_OBSERVATION",4069
"2013-09-10",0,"OBSERVATION",32843
"2013-09-10",0,"FOSSIL_SPECIMEN",9399
"2013-09-10",0,"PRESERVED_SPECIMEN",80112
"2013-09-10",0,"MACHINE_OBSERVATION",2412
"2013-09-10",0,"LIVING_SPECIMEN",115
"2013-09-10",1,"LIVING_SPECIMEN",34
"2013-09-10",1,"MATERIAL_CITATION",118525
"2013-09-10",1,"OCCURRENCE",1017738
"2013-09-10",1,"HUMAN_OBSERVATION",86647959
"2013-09-10",1,"OBSERVATION",10204377
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2013-09-10",1,"FOSSIL_SPECIMEN",492569
"2013-09-10",1,"PRESERVED_SPECIMEN",11452483
"2013-09-10",1,"MACHINE_OBSERVATION",56336
"2013-09-10",2,"LIVING_SPECIMEN",101
"2013-09-10",2,"OCCURRENCE",4112
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",2950
"2013-09-10",3,"OCCURRENCE",402711
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"OBSERVATION",1135
"2013-09-10",3,"FOSSIL_SPECIMEN",94
"2013-09-10",3,"PRESERVED_SPECIMEN",28349
"2013-09-10",4,"LIVING_SPECIMEN",305
"2013-09-10",4,"OCCURRENCE",38073
"2013-09-10",4,"HUMAN_OBSERVATION",56413
"2013-09-10",4,"OBSERVATION",89193
"2013-09-10",4,"FOSSIL_SPECIMEN",27765
"2013-09-10",4,"PRESERVED_SPECIMEN",53520
"2013-09-10",5,"LIVING_SPECIMEN",6009
"2013-09-10",5,"MATERIAL_CITATION",367
"2013-09-10",5,"OCCURRENCE",39524
"2013-09-10",5,"HUMAN_OBSERVATION",1171
"2013-09-10",5,"OBSERVATION",1049
"2013-09-10",5,"FOSSIL_SPECIMEN",204
"2013-09-10",5,"PRESERVED_SPECIMEN",360447
"2013-09-10",6,"LIVING_SPECIMEN",18689
"2013-09-10",6,"MATERIAL_CITATION",36642
"2013-09-10",6,"OCCURRENCE",830571
"2013-09-10",6,"HUMAN_OBSERVATION",15402
"2013-09-10",6,"OBSERVATION",51934
"2013-09-10",6,"FOSSIL_SPECIMEN",380312
"2013-09-10",6,"PRESERVED_SPECIMEN",4149734
"2013-09-10",7,"LIVING_SPECIMEN",1160
"2013-09-10",7,"OCCURRENCE",1419
"2013-09-10",7,"HUMAN_OBSERVATION",181
"2013-09-10",7,"OBSERVATION",80502
"2013-09-10",7,"FOSSIL_SPECIMEN",344
"2013-09-10",7,"PRESERVED_SPECIMEN",55763
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",32824
"2013-12-20",0,"MATERIAL_CITATION",445
"2013-12-20",0,"FOSSIL_SPECIMEN",10996
"2013-12-20",0,"PRESERVED_SPECIMEN",70308
"2013-12-20",0,"MACHINE_OBSERVATION",2412
"2013-12-20",0,"LIVING_SPECIMEN",110
"2013-12-20",0,"OCCURRENCE",27810
"2013-12-20",0,"HUMAN_OBSERVATION",4100
"2013-12-20",1,"OBSERVATION",10173164
"2013-12-20",1,"MATERIAL_CITATION",118525
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2013-12-20",1,"FOSSIL_SPECIMEN",520077
"2013-12-20",1,"PRESERVED_SPECIMEN",12333655
"2013-12-20",1,"MACHINE_OBSERVATION",56336
"2013-12-20",1,"LIVING_SPECIMEN",34
"2013-12-20",1,"OCCURRENCE",938238
"2013-12-20",1,"HUMAN_OBSERVATION",86680980
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",101
"2013-12-20",2,"OCCURRENCE",4112
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"OBSERVATION",1135
"2013-12-20",3,"FOSSIL_SPECIMEN",94
"2013-12-20",3,"PRESERVED_SPECIMEN",28349
"2013-12-20",3,"LIVING_SPECIMEN",2948
"2013-12-20",3,"OCCURRENCE",402217
"2013-12-20",4,"OCCURRENCE",37247
"2013-12-20",4,"HUMAN_OBSERVATION",55269
"2013-12-20",4,"OBSERVATION",89193
"2013-12-20",4,"FOSSIL_SPECIMEN",27780
"2013-12-20",4,"PRESERVED_SPECIMEN",53525
"2013-12-20",4,"LIVING_SPECIMEN",305
"2013-12-20",5,"OCCURRENCE",39386
"2013-12-20",5,"HUMAN_OBSERVATION",1171
"2013-12-20",5,"OBSERVATION",1049
"2013-12-20",5,"MATERIAL_CITATION",367
"2013-12-20",5,"FOSSIL_SPECIMEN",204
"2013-12-20",5,"PRESERVED_SPECIMEN",359193
"2013-12-20",5,"LIVING_SPECIMEN",5959
"2013-12-20",6,"OCCURRENCE",815449
"2013-12-20",6,"HUMAN_OBSERVATION",15404
"2013-12-20",6,"OBSERVATION",51934
"2013-12-20",6,"MATERIAL_CITATION",36642
"2013-12-20",6,"FOSSIL_SPECIMEN",382317
"2013-12-20",6,"PRESERVED_SPECIMEN",4169377
"2013-12-20",6,"LIVING_SPECIMEN",14786
"2013-12-20",7,"LIVING_SPECIMEN",1160
"2013-12-20",7,"OCCURRENCE",1419
"2013-12-20",7,"HUMAN_OBSERVATION",181
"2013-12-20",7,"OBSERVATION",80502
"2013-12-20",7,"FOSSIL_SPECIMEN",345
"2013-12-20",7,"PRESERVED_SPECIMEN",55725
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",11117
"2014-03-28",0,"PRESERVED_SPECIMEN",612003
"2014-03-28",0,"MACHINE_OBSERVATION",2412
"2014-03-28",0,"OCCURRENCE",19415
"2014-03-28",0,"HUMAN_OBSERVATION",6381
"2014-03-28",0,"LIVING_SPECIMEN",110
"2014-03-28",0,"OBSERVATION",32824
"2014-03-28",0,"MATERIAL_CITATION",445
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2014-03-28",1,"FOSSIL_SPECIMEN",648803
"2014-03-28",1,"PRESERVED_SPECIMEN",13204765
"2014-03-28",1,"MACHINE_OBSERVATION",56336
"2014-03-28",1,"OCCURRENCE",913092
"2014-03-28",1,"HUMAN_OBSERVATION",86853547
"2014-03-28",1,"LIVING_SPECIMEN",34
"2014-03-28",1,"OBSERVATION",10173305
"2014-03-28",1,"MATERIAL_CITATION",118548
"2014-03-28",2,"OCCURRENCE",2083
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",102
"2014-03-28",3,"FOSSIL_SPECIMEN",94
"2014-03-28",3,"PRESERVED_SPECIMEN",29413
"2014-03-28",3,"OCCURRENCE",203942
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3873
"2014-03-28",3,"OBSERVATION",1135
"2014-03-28",4,"FOSSIL_SPECIMEN",28297
"2014-03-28",4,"PRESERVED_SPECIMEN",85120
"2014-03-28",4,"OCCURRENCE",13444
"2014-03-28",4,"HUMAN_OBSERVATION",114000
"2014-03-28",4,"LIVING_SPECIMEN",306
"2014-03-28",4,"OBSERVATION",89192
"2014-03-28",5,"FOSSIL_SPECIMEN",204
"2014-03-28",5,"PRESERVED_SPECIMEN",471145
"2014-03-28",5,"OCCURRENCE",25991
"2014-03-28",5,"HUMAN_OBSERVATION",2920
"2014-03-28",5,"LIVING_SPECIMEN",5959
"2014-03-28",5,"OBSERVATION",1049
"2014-03-28",5,"MATERIAL_CITATION",367
"2014-03-28",6,"FOSSIL_SPECIMEN",382598
"2014-03-28",6,"PRESERVED_SPECIMEN",6128917
"2014-03-28",6,"OCCURRENCE",791353
"2014-03-28",6,"HUMAN_OBSERVATION",50980
"2014-03-28",6,"LIVING_SPECIMEN",14803
"2014-03-28",6,"OBSERVATION",51935
"2014-03-28",6,"MATERIAL_CITATION",36643
"2014-03-28",7,"FOSSIL_SPECIMEN",368
"2014-03-28",7,"PRESERVED_SPECIMEN",56091
"2014-03-28",7,"OCCURRENCE",1114
"2014-03-28",7,"HUMAN_OBSERVATION",354
"2014-03-28",7,"LIVING_SPECIMEN",1160
"2014-03-28",7,"OBSERVATION",80502
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",2585
"2014-09-08",0,"LIVING_SPECIMEN",110
"2014-09-08",0,"OCCURRENCE",431644
"2014-09-08",0,"HUMAN_OBSERVATION",8248
"2014-09-08",0,"OBSERVATION",32887
"2014-09-08",0,"MATERIAL_CITATION",594
"2014-09-08",0,"FOSSIL_SPECIMEN",13925
"2014-09-08",0,"PRESERVED_SPECIMEN",123478
"2014-09-08",1,"PRESERVED_SPECIMEN",12607796
"2014-09-08",1,"MACHINE_OBSERVATION",56743
"2014-09-08",1,"LIVING_SPECIMEN",34
"2014-09-08",1,"OCCURRENCE",2695974
"2014-09-08",1,"HUMAN_OBSERVATION",129669561
"2014-09-08",1,"OBSERVATION",10209935
"2014-09-08",1,"MATERIAL_CITATION",258412
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2014-09-08",1,"FOSSIL_SPECIMEN",766786
"2014-09-08",2,"LIVING_SPECIMEN",102
"2014-09-08",2,"OCCURRENCE",2083
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2932
"2014-09-08",3,"LIVING_SPECIMEN",3876
"2014-09-08",3,"OCCURRENCE",231079
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"OBSERVATION",1135
"2014-09-08",3,"FOSSIL_SPECIMEN",98
"2014-09-08",4,"PRESERVED_SPECIMEN",47369
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"LIVING_SPECIMEN",338
"2014-09-08",4,"OCCURRENCE",56762
"2014-09-08",4,"HUMAN_OBSERVATION",121287
"2014-09-08",4,"OBSERVATION",89192
"2014-09-08",4,"FOSSIL_SPECIMEN",28379
"2014-09-08",5,"PRESERVED_SPECIMEN",478345
"2014-09-08",5,"LIVING_SPECIMEN",5959
"2014-09-08",5,"OCCURRENCE",63041
"2014-09-08",5,"HUMAN_OBSERVATION",4625
"2014-09-08",5,"OBSERVATION",1277
"2014-09-08",5,"MATERIAL_CITATION",715
"2014-09-08",5,"FOSSIL_SPECIMEN",210
"2014-09-08",6,"PRESERVED_SPECIMEN",6413021
"2014-09-08",6,"MACHINE_OBSERVATION",4720
"2014-09-08",6,"LIVING_SPECIMEN",16979
"2014-09-08",6,"OCCURRENCE",1077963
"2014-09-08",6,"HUMAN_OBSERVATION",79861
"2014-09-08",6,"OBSERVATION",96343
"2014-09-08",6,"MATERIAL_CITATION",92354
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"FOSSIL_SPECIMEN",386553
"2014-09-08",7,"FOSSIL_SPECIMEN",400
"2014-09-08",7,"PRESERVED_SPECIMEN",54422
"2014-09-08",7,"LIVING_SPECIMEN",1160
"2014-09-08",7,"OCCURRENCE",1106
"2014-09-08",7,"HUMAN_OBSERVATION",390
"2014-09-08",7,"OBSERVATION",80502
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",436873
"2015-01-19",0,"HUMAN_OBSERVATION",8246
"2015-01-19",0,"LIVING_SPECIMEN",110
"2015-01-19",0,"OBSERVATION",31868
"2015-01-19",0,"MATERIAL_CITATION",149
"2015-01-19",0,"MACHINE_OBSERVATION",2545
"2015-01-19",0,"FOSSIL_SPECIMEN",27385
"2015-01-19",0,"PRESERVED_SPECIMEN",101848
"2015-01-19",1,"OCCURRENCE",3666439
"2015-01-19",1,"HUMAN_OBSERVATION",129711607
"2015-01-19",1,"LIVING_SPECIMEN",34
"2015-01-19",1,"OBSERVATION",10147074
"2015-01-19",1,"MATERIAL_CITATION",140180
"2015-01-19",1,"MACHINE_OBSERVATION",56746
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2015-01-19",1,"FOSSIL_SPECIMEN",1101226
"2015-01-19",1,"PRESERVED_SPECIMEN",11355230
"2015-01-19",2,"OCCURRENCE",3789
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-01-19",3,"OCCURRENCE",254316
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",3876
"2015-01-19",3,"OBSERVATION",1135
"2015-01-19",3,"FOSSIL_SPECIMEN",147
"2015-01-19",3,"PRESERVED_SPECIMEN",3171
"2015-01-19",4,"PRESERVED_SPECIMEN",30362
"2015-01-19",4,"OCCURRENCE",57684
"2015-01-19",4,"HUMAN_OBSERVATION",124631
"2015-01-19",4,"LIVING_SPECIMEN",338
"2015-01-19",4,"OBSERVATION",89192
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"FOSSIL_SPECIMEN",33087
"2015-01-19",5,"PRESERVED_SPECIMEN",547238
"2015-01-19",5,"OCCURRENCE",50182
"2015-01-19",5,"HUMAN_OBSERVATION",7021
"2015-01-19",5,"LIVING_SPECIMEN",5960
"2015-01-19",5,"OBSERVATION",1078
"2015-01-19",5,"MATERIAL_CITATION",348
"2015-01-19",5,"FOSSIL_SPECIMEN",205
"2015-01-19",6,"PRESERVED_SPECIMEN",6205334
"2015-01-19",6,"OCCURRENCE",1013518
"2015-01-19",6,"HUMAN_OBSERVATION",105733
"2015-01-19",6,"LIVING_SPECIMEN",15004
"2015-01-19",6,"OBSERVATION",54086
"2015-01-19",6,"MATERIAL_CITATION",55723
"2015-01-19",6,"MACHINE_OBSERVATION",4722
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"FOSSIL_SPECIMEN",442236
"2015-01-19",7,"PRESERVED_SPECIMEN",55597
"2015-01-19",7,"OCCURRENCE",2358
"2015-01-19",7,"HUMAN_OBSERVATION",442
"2015-01-19",7,"LIVING_SPECIMEN",1160
"2015-01-19",7,"OBSERVATION",80502
"2015-01-19",7,"FOSSIL_SPECIMEN",624
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",2545
"2015-04-09",0,"FOSSIL_SPECIMEN",48227
"2015-04-09",0,"PRESERVED_SPECIMEN",80150
"2015-04-09",0,"OCCURRENCE",436579
"2015-04-09",0,"HUMAN_OBSERVATION",8229
"2015-04-09",0,"LIVING_SPECIMEN",109
"2015-04-09",0,"OBSERVATION",31868
"2015-04-09",0,"MATERIAL_CITATION",149
"2015-04-09",1,"MACHINE_OBSERVATION",56745
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2015-04-09",1,"FOSSIL_SPECIMEN",1203036
"2015-04-09",1,"PRESERVED_SPECIMEN",10951111
"2015-04-09",1,"OCCURRENCE",3559636
"2015-04-09",1,"HUMAN_OBSERVATION",129722451
"2015-04-09",1,"LIVING_SPECIMEN",34
"2015-04-09",1,"OBSERVATION",10147074
"2015-04-09",1,"MATERIAL_CITATION",140180
"2015-04-09",2,"OCCURRENCE",3789
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",102
"2015-04-09",3,"FOSSIL_SPECIMEN",148
"2015-04-09",3,"PRESERVED_SPECIMEN",3179
"2015-04-09",3,"OCCURRENCE",254316
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",3874
"2015-04-09",3,"OBSERVATION",1135
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"FOSSIL_SPECIMEN",59146
"2015-04-09",4,"PRESERVED_SPECIMEN",32414
"2015-04-09",4,"OCCURRENCE",58057
"2015-04-09",4,"HUMAN_OBSERVATION",124631
"2015-04-09",4,"LIVING_SPECIMEN",335
"2015-04-09",4,"OBSERVATION",89192
"2015-04-09",5,"FOSSIL_SPECIMEN",220
"2015-04-09",5,"PRESERVED_SPECIMEN",545718
"2015-04-09",5,"OCCURRENCE",50178
"2015-04-09",5,"HUMAN_OBSERVATION",7021
"2015-04-09",5,"LIVING_SPECIMEN",5960
"2015-04-09",5,"OBSERVATION",1078
"2015-04-09",5,"MATERIAL_CITATION",348
"2015-04-09",6,"MACHINE_OBSERVATION",4722
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"FOSSIL_SPECIMEN",482733
"2015-04-09",6,"PRESERVED_SPECIMEN",6254116
"2015-04-09",6,"OCCURRENCE",1016600
"2015-04-09",6,"HUMAN_OBSERVATION",105732
"2015-04-09",6,"LIVING_SPECIMEN",14966
"2015-04-09",6,"OBSERVATION",54086
"2015-04-09",6,"MATERIAL_CITATION",55723
"2015-04-09",7,"FOSSIL_SPECIMEN",884
"2015-04-09",7,"PRESERVED_SPECIMEN",55630
"2015-04-09",7,"OCCURRENCE",2357
"2015-04-09",7,"HUMAN_OBSERVATION",442
"2015-04-09",7,"LIVING_SPECIMEN",1160
"2015-04-09",7,"OBSERVATION",80502
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",48289
"2015-07-03",0,"PRESERVED_SPECIMEN",82213
"2015-07-03",0,"MACHINE_OBSERVATION",2545
"2015-07-03",0,"LIVING_SPECIMEN",109
"2015-07-03",0,"MATERIAL_CITATION",159
"2015-07-03",0,"OCCURRENCE",438249
"2015-07-03",0,"HUMAN_OBSERVATION",8241
"2015-07-03",0,"OBSERVATION",31874
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2015-07-03",1,"FOSSIL_SPECIMEN",1443449
"2015-07-03",1,"PRESERVED_SPECIMEN",11173971
"2015-07-03",1,"MACHINE_OBSERVATION",56745
"2015-07-03",1,"LIVING_SPECIMEN",34
"2015-07-03",1,"MATERIAL_CITATION",140943
"2015-07-03",1,"OCCURRENCE",3584100
"2015-07-03",1,"HUMAN_OBSERVATION",129804082
"2015-07-03",1,"OBSERVATION",10147287
"2015-07-03",2,"LIVING_SPECIMEN",102
"2015-07-03",2,"OCCURRENCE",3789
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",155
"2015-07-03",3,"PRESERVED_SPECIMEN",3515
"2015-07-03",3,"LIVING_SPECIMEN",4683
"2015-07-03",3,"OCCURRENCE",254317
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"OBSERVATION",1135
"2015-07-03",4,"FOSSIL_SPECIMEN",62726
"2015-07-03",4,"PRESERVED_SPECIMEN",32951
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"LIVING_SPECIMEN",335
"2015-07-03",4,"OCCURRENCE",58502
"2015-07-03",4,"HUMAN_OBSERVATION",125190
"2015-07-03",4,"OBSERVATION",89192
"2015-07-03",5,"FOSSIL_SPECIMEN",213
"2015-07-03",5,"PRESERVED_SPECIMEN",534455
"2015-07-03",5,"LIVING_SPECIMEN",5960
"2015-07-03",5,"MATERIAL_CITATION",842
"2015-07-03",5,"OCCURRENCE",50449
"2015-07-03",5,"HUMAN_OBSERVATION",9592
"2015-07-03",5,"OBSERVATION",1082
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"FOSSIL_SPECIMEN",482873
"2015-07-03",6,"PRESERVED_SPECIMEN",6539169
"2015-07-03",6,"MACHINE_OBSERVATION",4722
"2015-07-03",6,"LIVING_SPECIMEN",14969
"2015-07-03",6,"MATERIAL_CITATION",58619
"2015-07-03",6,"OCCURRENCE",1025279
"2015-07-03",6,"HUMAN_OBSERVATION",144991
"2015-07-03",6,"OBSERVATION",55888
"2015-07-03",7,"FOSSIL_SPECIMEN",1050
"2015-07-03",7,"PRESERVED_SPECIMEN",55736
"2015-07-03",7,"LIVING_SPECIMEN",1160
"2015-07-03",7,"OCCURRENCE",2724
"2015-07-03",7,"HUMAN_OBSERVATION",524
"2015-07-03",7,"OBSERVATION",80502
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",31874
"2015-10-01",0,"MATERIAL_CITATION",159
"2015-10-01",0,"MATERIAL_SAMPLE",5
"2015-10-01",0,"FOSSIL_SPECIMEN",178449
"2015-10-01",0,"PRESERVED_SPECIMEN",410153
"2015-10-01",0,"MACHINE_OBSERVATION",2547
"2015-10-01",0,"LIVING_SPECIMEN",109
"2015-10-01",0,"OCCURRENCE",20830
"2015-10-01",0,"HUMAN_OBSERVATION",8291
"2015-10-01",1,"OBSERVATION",10142007
"2015-10-01",1,"MATERIAL_CITATION",141360
"2015-10-01",1,"MATERIAL_SAMPLE",9228
"2015-10-01",1,"FOSSIL_SPECIMEN",2119203
"2015-10-01",1,"PRESERVED_SPECIMEN",12984541
"2015-10-01",1,"MACHINE_OBSERVATION",56766
"2015-10-01",1,"LIVING_SPECIMEN",35
"2015-10-01",1,"OCCURRENCE",1873177
"2015-10-01",1,"HUMAN_OBSERVATION",129855002
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"LIVING_SPECIMEN",102
"2015-10-01",2,"OCCURRENCE",3789
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"OBSERVATION",1135
"2015-10-01",3,"FOSSIL_SPECIMEN",156
"2015-10-01",3,"PRESERVED_SPECIMEN",31509
"2015-10-01",3,"LIVING_SPECIMEN",4745
"2015-10-01",3,"OCCURRENCE",227661
"2015-10-01",4,"HUMAN_OBSERVATION",125306
"2015-10-01",4,"OBSERVATION",89192
"2015-10-01",4,"FOSSIL_SPECIMEN",75255
"2015-10-01",4,"PRESERVED_SPECIMEN",69395
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"LIVING_SPECIMEN",335
"2015-10-01",4,"OCCURRENCE",12856
"2015-10-01",5,"OCCURRENCE",14695
"2015-10-01",5,"HUMAN_OBSERVATION",10385
"2015-10-01",5,"OBSERVATION",1082
"2015-10-01",5,"MATERIAL_CITATION",842
"2015-10-01",5,"FOSSIL_SPECIMEN",266
"2015-10-01",5,"PRESERVED_SPECIMEN",580106
"2015-10-01",5,"LIVING_SPECIMEN",5960
"2015-10-01",6,"OCCURRENCE",742476
"2015-10-01",6,"HUMAN_OBSERVATION",166340
"2015-10-01",6,"OBSERVATION",65146
"2015-10-01",6,"MATERIAL_CITATION",58619
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"FOSSIL_SPECIMEN",492970
"2015-10-01",6,"PRESERVED_SPECIMEN",6978345
"2015-10-01",6,"MACHINE_OBSERVATION",4720
"2015-10-01",6,"LIVING_SPECIMEN",14971
"2015-10-01",7,"OCCURRENCE",2070
"2015-10-01",7,"HUMAN_OBSERVATION",556
"2015-10-01",7,"OBSERVATION",80502
"2015-10-01",7,"FOSSIL_SPECIMEN",1166
"2015-10-01",7,"PRESERVED_SPECIMEN",56060
"2015-10-01",7,"LIVING_SPECIMEN",1161
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",9959
"2016-01-04",0,"LIVING_SPECIMEN",85
"2016-01-04",0,"OBSERVATION",31874
"2016-01-04",0,"MATERIAL_CITATION",159
"2016-01-04",0,"MATERIAL_SAMPLE",23
"2016-01-04",0,"FOSSIL_SPECIMEN",177713
"2016-01-04",0,"PRESERVED_SPECIMEN",400144
"2016-01-04",0,"MACHINE_OBSERVATION",2980
"2016-01-04",0,"OCCURRENCE",20510
"2016-01-04",1,"OCCURRENCE",1852970
"2016-01-04",1,"HUMAN_OBSERVATION",170414534
"2016-01-04",1,"LIVING_SPECIMEN",35
"2016-01-04",1,"OBSERVATION",10142015
"2016-01-04",1,"MATERIAL_CITATION",141360
"2016-01-04",1,"MATERIAL_SAMPLE",10558
"2016-01-04",1,"FOSSIL_SPECIMEN",2100433
"2016-01-04",1,"PRESERVED_SPECIMEN",12914183
"2016-01-04",1,"MACHINE_OBSERVATION",72214
"2016-01-04",2,"OCCURRENCE",3789
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",102
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",3,"OCCURRENCE",227661
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",4745
"2016-01-04",3,"OBSERVATION",1135
"2016-01-04",3,"FOSSIL_SPECIMEN",158
"2016-01-04",3,"PRESERVED_SPECIMEN",31525
"2016-01-04",4,"OCCURRENCE",12486
"2016-01-04",4,"HUMAN_OBSERVATION",125126
"2016-01-04",4,"LIVING_SPECIMEN",432
"2016-01-04",4,"OBSERVATION",89192
"2016-01-04",4,"FOSSIL_SPECIMEN",75159
"2016-01-04",4,"PRESERVED_SPECIMEN",68816
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",5,"OCCURRENCE",14696
"2016-01-04",5,"HUMAN_OBSERVATION",6851
"2016-01-04",5,"LIVING_SPECIMEN",6747
"2016-01-04",5,"OBSERVATION",1082
"2016-01-04",5,"MATERIAL_CITATION",842
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"FOSSIL_SPECIMEN",267
"2016-01-04",5,"PRESERVED_SPECIMEN",526296
"2016-01-04",6,"PRESERVED_SPECIMEN",6737367
"2016-01-04",6,"MACHINE_OBSERVATION",4718
"2016-01-04",6,"OCCURRENCE",742340
"2016-01-04",6,"HUMAN_OBSERVATION",160768
"2016-01-04",6,"LIVING_SPECIMEN",15129
"2016-01-04",6,"OBSERVATION",65146
"2016-01-04",6,"MATERIAL_CITATION",58619
"2016-01-04",6,"MATERIAL_SAMPLE",1432
"2016-01-04",6,"FOSSIL_SPECIMEN",493747
"2016-01-04",7,"PRESERVED_SPECIMEN",55824
"2016-01-04",7,"OCCURRENCE",2074
"2016-01-04",7,"HUMAN_OBSERVATION",450
"2016-01-04",7,"LIVING_SPECIMEN",1161
"2016-01-04",7,"OBSERVATION",80502
"2016-01-04",7,"FOSSIL_SPECIMEN",1146
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",85
"2016-04-05",0,"OBSERVATION",31874
"2016-04-05",0,"MATERIAL_CITATION",159
"2016-04-05",0,"MACHINE_OBSERVATION",2981
