"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1751
"2019-01-01",0,"UNKNOWN",16
"2019-01-01",0,"FOSSIL_SPECIMEN",85
"2019-01-01",0,"PRESERVED_SPECIMEN",323
"2019-01-01",0,"LIVING_SPECIMEN",36
"2019-01-01",1,"LITERATURE",6
"2019-01-01",1,"HUMAN_OBSERVATION",2728
"2019-01-01",1,"OBSERVATION",112
"2019-01-01",1,"MATERIAL_SAMPLE",179
"2019-01-01",1,"UNKNOWN",574
"2019-01-01",1,"FOSSIL_SPECIMEN",798
"2019-01-01",1,"PRESERVED_SPECIMEN",34583
"2019-01-01",1,"MACHINE_OBSERVATION",204
"2019-01-01",3,"MATERIAL_SAMPLE",188
"2019-01-01",3,"UNKNOWN",19
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",160
"2019-01-01",4,"HUMAN_OBSERVATION",4904
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"UNKNOWN",21
"2019-01-01",4,"FOSSIL_SPECIMEN",11
"2019-01-01",4,"PRESERVED_SPECIMEN",40
"2019-01-01",5,"LIVING_SPECIMEN",181
"2019-01-01",5,"OBSERVATION",182
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"UNKNOWN",712
"2019-01-01",5,"PRESERVED_SPECIMEN",539
"2019-01-01",6,"LIVING_SPECIMEN",1270
"2019-01-01",6,"HUMAN_OBSERVATION",12216
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"UNKNOWN",14771
"2019-01-01",6,"FOSSIL_SPECIMEN",765
"2019-01-01",6,"PRESERVED_SPECIMEN",12935
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",8
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"UNKNOWN",16
"2019-04-06",0,"MATERIAL_SAMPLE",2066
"2019-04-06",0,"FOSSIL_SPECIMEN",85
"2019-04-06",0,"PRESERVED_SPECIMEN",323
"2019-04-06",1,"HUMAN_OBSERVATION",3603
"2019-04-06",1,"OBSERVATION",112
"2019-04-06",1,"LITERATURE",6
"2019-04-06",1,"UNKNOWN",574
"2019-04-06",1,"MATERIAL_SAMPLE",200
"2019-04-06",1,"FOSSIL_SPECIMEN",798
"2019-04-06",1,"PRESERVED_SPECIMEN",34771
"2019-04-06",1,"MACHINE_OBSERVATION",30138
"2019-04-06",2,"MATERIAL_SAMPLE",368
"2019-04-06",3,"LIVING_SPECIMEN",160
"2019-04-06",3,"UNKNOWN",19
"2019-04-06",3,"MATERIAL_SAMPLE",2991
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",41
"2019-04-06",4,"HUMAN_OBSERVATION",4903
"2019-04-06",4,"UNKNOWN",21
"2019-04-06",4,"MATERIAL_SAMPLE",34
"2019-04-06",4,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",540
"2019-04-06",5,"LIVING_SPECIMEN",181
"2019-04-06",5,"OBSERVATION",182
"2019-04-06",5,"UNKNOWN",712
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2019-04-06",6,"PRESERVED_SPECIMEN",13033
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2019-04-06",6,"HUMAN_OBSERVATION",12233
"2019-04-06",6,"LIVING_SPECIMEN",1270
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",14771
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",765
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",8
"2019-07-01",0,"PRESERVED_SPECIMEN",323
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"UNKNOWN",16
"2019-07-01",0,"MATERIAL_SAMPLE",2066
"2019-07-01",0,"FOSSIL_SPECIMEN",85
"2019-07-01",1,"PRESERVED_SPECIMEN",34940
"2019-07-01",1,"HUMAN_OBSERVATION",3623
"2019-07-01",1,"OBSERVATION",112
"2019-07-01",1,"LITERATURE",6
"2019-07-01",1,"UNKNOWN",685
"2019-07-01",1,"MACHINE_OBSERVATION",30138
"2019-07-01",1,"MATERIAL_SAMPLE",200
"2019-07-01",1,"FOSSIL_SPECIMEN",799
"2019-07-01",2,"MATERIAL_SAMPLE",368
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"LIVING_SPECIMEN",160
"2019-07-01",3,"UNKNOWN",19
"2019-07-01",3,"MATERIAL_SAMPLE",2991
"2019-07-01",4,"MATERIAL_SAMPLE",34
"2019-07-01",4,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"PRESERVED_SPECIMEN",41
"2019-07-01",4,"HUMAN_OBSERVATION",4903
"2019-07-01",4,"UNKNOWN",21
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2019-07-01",5,"PRESERVED_SPECIMEN",542
"2019-07-01",5,"LIVING_SPECIMEN",181
"2019-07-01",5,"OBSERVATION",182
"2019-07-01",5,"UNKNOWN",719
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2019-07-01",6,"MATERIAL_SAMPLE",8
"2019-07-01",6,"FOSSIL_SPECIMEN",765
"2019-07-01",6,"PRESERVED_SPECIMEN",13735
"2019-07-01",6,"HUMAN_OBSERVATION",12239
"2019-07-01",6,"LIVING_SPECIMEN",1270
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",14781
"2019-07-01",7,"MATERIAL_SAMPLE",6
"2019-07-01",8,"MATERIAL_SAMPLE",8
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"UNKNOWN",16
"2019-10-09",0,"MATERIAL_SAMPLE",2066
"2019-10-09",0,"FOSSIL_SPECIMEN",77
"2019-10-09",0,"PRESERVED_SPECIMEN",317
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",36
"2019-10-09",1,"UNKNOWN",687
"2019-10-09",1,"MACHINE_OBSERVATION",30138
"2019-10-09",1,"MATERIAL_SAMPLE",200
"2019-10-09",1,"FOSSIL_SPECIMEN",550
"2019-10-09",1,"PRESERVED_SPECIMEN",35173
"2019-10-09",1,"HUMAN_OBSERVATION",3638
"2019-10-09",1,"OBSERVATION",112
"2019-10-09",1,"LITERATURE",6
"2019-10-09",2,"MATERIAL_SAMPLE",368
"2019-10-09",3,"UNKNOWN",19
"2019-10-09",3,"MATERIAL_SAMPLE",2991
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"LIVING_SPECIMEN",160
"2019-10-09",4,"UNKNOWN",21
"2019-10-09",4,"MATERIAL_SAMPLE",34
"2019-10-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",41
"2019-10-09",4,"HUMAN_OBSERVATION",4903
"2019-10-09",5,"UNKNOWN",719
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2019-10-09",5,"PRESERVED_SPECIMEN",543
"2019-10-09",5,"LIVING_SPECIMEN",181
"2019-10-09",5,"OBSERVATION",182
"2019-10-09",6,"UNKNOWN",14781
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2019-10-09",6,"MATERIAL_SAMPLE",8
"2019-10-09",6,"FOSSIL_SPECIMEN",765
"2019-10-09",6,"PRESERVED_SPECIMEN",13763
"2019-10-09",6,"HUMAN_OBSERVATION",12243
"2019-10-09",6,"LIVING_SPECIMEN",1270
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",9
"2019-10-09",8,"MATERIAL_SAMPLE",8
"2020-01-01",0,"LIVING_SPECIMEN",36
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2074
"2020-01-01",0,"UNKNOWN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",77
"2020-01-01",0,"PRESERVED_SPECIMEN",315
"2020-01-01",1,"LITERATURE",6
"2020-01-01",1,"HUMAN_OBSERVATION",3685
"2020-01-01",1,"OBSERVATION",112
"2020-01-01",1,"MATERIAL_SAMPLE",342
"2020-01-01",1,"UNKNOWN",546
"2020-01-01",1,"FOSSIL_SPECIMEN",551
"2020-01-01",1,"PRESERVED_SPECIMEN",35083
"2020-01-01",1,"MACHINE_OBSERVATION",30138
"2020-01-01",2,"MATERIAL_SAMPLE",376
"2020-01-01",3,"LIVING_SPECIMEN",160
"2020-01-01",3,"MATERIAL_SAMPLE",3087
"2020-01-01",3,"UNKNOWN",19
"2020-01-01",4,"MATERIAL_SAMPLE",34
"2020-01-01",4,"UNKNOWN",21
"2020-01-01",4,"FOSSIL_SPECIMEN",4914
"2020-01-01",4,"PRESERVED_SPECIMEN",27
"2020-01-01",5,"LIVING_SPECIMEN",181
"2020-01-01",5,"OBSERVATION",182
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"UNKNOWN",712
"2020-01-01",5,"PRESERVED_SPECIMEN",542
"2020-01-01",6,"LIVING_SPECIMEN",1270
"2020-01-01",6,"HUMAN_OBSERVATION",12245
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",18
"2020-01-01",6,"UNKNOWN",14772
"2020-01-01",6,"FOSSIL_SPECIMEN",758
"2020-01-01",6,"PRESERVED_SPECIMEN",14028
"2020-01-01",6,"MACHINE_OBSERVATION",40
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"MATERIAL_SAMPLE",8
"2020-04-01",0,"UNKNOWN",16
"2020-04-01",0,"MATERIAL_SAMPLE",2066
"2020-04-01",0,"FOSSIL_SPECIMEN",77
"2020-04-01",0,"PRESERVED_SPECIMEN",315
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-04-01",1,"UNKNOWN",545
"2020-04-01",1,"MATERIAL_SAMPLE",306
"2020-04-01",1,"FOSSIL_SPECIMEN",551
"2020-04-01",1,"PRESERVED_SPECIMEN",35859
"2020-04-01",1,"MACHINE_OBSERVATION",30138
"2020-04-01",1,"HUMAN_OBSERVATION",3689
"2020-04-01",1,"OBSERVATION",112
"2020-04-01",1,"LITERATURE",6
"2020-04-01",2,"MATERIAL_SAMPLE",376
"2020-04-01",3,"UNKNOWN",19
"2020-04-01",3,"MATERIAL_SAMPLE",3087
"2020-04-01",3,"LIVING_SPECIMEN",160
"2020-04-01",4,"UNKNOWN",21
"2020-04-01",4,"MATERIAL_SAMPLE",34
"2020-04-01",4,"FOSSIL_SPECIMEN",4915
"2020-04-01",4,"PRESERVED_SPECIMEN",28
"2020-04-01",5,"UNKNOWN",712
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",542
"2020-04-01",5,"LIVING_SPECIMEN",181
"2020-04-01",5,"OBSERVATION",182
"2020-04-01",6,"LIVING_SPECIMEN",1270
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",14772
"2020-04-01",6,"MATERIAL_SAMPLE",18
"2020-04-01",6,"FOSSIL_SPECIMEN",758
"2020-04-01",6,"PRESERVED_SPECIMEN",14031
"2020-04-01",6,"MACHINE_OBSERVATION",40
"2020-04-01",6,"HUMAN_OBSERVATION",12248
"2020-04-01",7,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-04-01",8,"MATERIAL_SAMPLE",8
"2020-07-01",0,"MATERIAL_SAMPLE",2066
"2020-07-01",0,"FOSSIL_SPECIMEN",77
"2020-07-01",0,"PRESERVED_SPECIMEN",306
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",36
"2020-07-01",0,"UNKNOWN",16
"2020-07-01",1,"MACHINE_OBSERVATION",30138
"2020-07-01",1,"MATERIAL_SAMPLE",641
"2020-07-01",1,"FOSSIL_SPECIMEN",551
"2020-07-01",1,"PRESERVED_SPECIMEN",35794
"2020-07-01",1,"HUMAN_OBSERVATION",5356
"2020-07-01",1,"OBSERVATION",112
"2020-07-01",1,"LITERATURE",6
"2020-07-01",1,"UNKNOWN",546
"2020-07-01",2,"MATERIAL_SAMPLE",376
"2020-07-01",3,"MATERIAL_SAMPLE",3087
"2020-07-01",3,"LIVING_SPECIMEN",160
"2020-07-01",3,"UNKNOWN",19
"2020-07-01",4,"MATERIAL_SAMPLE",34
"2020-07-01",4,"FOSSIL_SPECIMEN",4915
"2020-07-01",4,"PRESERVED_SPECIMEN",28
"2020-07-01",4,"UNKNOWN",21
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",5,"PRESERVED_SPECIMEN",545
"2020-07-01",5,"LIVING_SPECIMEN",181
"2020-07-01",5,"OBSERVATION",182
"2020-07-01",5,"UNKNOWN",712
"2020-07-01",6,"UNKNOWN",14772
"2020-07-01",6,"MACHINE_OBSERVATION",40
"2020-07-01",6,"MATERIAL_SAMPLE",18
"2020-07-01",6,"FOSSIL_SPECIMEN",758
"2020-07-01",6,"PRESERVED_SPECIMEN",14152
"2020-07-01",6,"HUMAN_OBSERVATION",12267
"2020-07-01",6,"LIVING_SPECIMEN",1270
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",6
"2020-07-01",8,"MATERIAL_SAMPLE",8
"2020-07-01",8,"LIVING_SPECIMEN",9
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",36
"2020-10-01",0,"UNKNOWN",16
"2020-10-01",0,"MATERIAL_SAMPLE",2066
"2020-10-01",0,"FOSSIL_SPECIMEN",77
"2020-10-01",0,"PRESERVED_SPECIMEN",308
"2020-10-01",1,"HUMAN_OBSERVATION",5998
"2020-10-01",1,"OBSERVATION",112
"2020-10-01",1,"LITERATURE",6
"2020-10-01",1,"UNKNOWN",546
"2020-10-01",1,"MACHINE_OBSERVATION",30138
"2020-10-01",1,"MATERIAL_SAMPLE",641
"2020-10-01",1,"FOSSIL_SPECIMEN",551
"2020-10-01",1,"PRESERVED_SPECIMEN",35863
"2020-10-01",2,"MATERIAL_SAMPLE",376
"2020-10-01",3,"LIVING_SPECIMEN",160
"2020-10-01",3,"UNKNOWN",19
"2020-10-01",3,"MATERIAL_SAMPLE",3087
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",21
"2020-10-01",4,"MATERIAL_SAMPLE",34
"2020-10-01",4,"FOSSIL_SPECIMEN",4915
"2020-10-01",4,"PRESERVED_SPECIMEN",27
"2020-10-01",5,"LIVING_SPECIMEN",181
"2020-10-01",5,"OBSERVATION",182
"2020-10-01",5,"UNKNOWN",712
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",5,"PRESERVED_SPECIMEN",545
"2020-10-01",6,"HUMAN_OBSERVATION",12294
"2020-10-01",6,"LIVING_SPECIMEN",1270
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",14772
"2020-10-01",6,"MACHINE_OBSERVATION",40
"2020-10-01",6,"MATERIAL_SAMPLE",18
"2020-10-01",6,"FOSSIL_SPECIMEN",758
"2020-10-01",6,"PRESERVED_SPECIMEN",14250
"2020-10-01",7,"MATERIAL_SAMPLE",6
"2020-10-01",8,"LIVING_SPECIMEN",9
"2020-10-01",8,"MATERIAL_SAMPLE",8
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2066
"2021-01-01",0,"UNKNOWN",16
"2021-01-01",0,"FOSSIL_SPECIMEN",77
"2021-01-01",0,"PRESERVED_SPECIMEN",308
"2021-01-01",0,"LIVING_SPECIMEN",36
"2021-01-01",1,"LITERATURE",6
"2021-01-01",1,"HUMAN_OBSERVATION",5996
"2021-01-01",1,"OBSERVATION",112
"2021-01-01",1,"MATERIAL_SAMPLE",650
"2021-01-01",1,"UNKNOWN",546
"2021-01-01",1,"FOSSIL_SPECIMEN",551
"2021-01-01",1,"PRESERVED_SPECIMEN",36623
"2021-01-01",1,"MACHINE_OBSERVATION",30138
"2021-01-01",2,"MATERIAL_SAMPLE",376
"2021-01-01",3,"MATERIAL_SAMPLE",3087
"2021-01-01",3,"UNKNOWN",19
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",160
"2021-01-01",4,"MATERIAL_SAMPLE",34
"2021-01-01",4,"UNKNOWN",21
"2021-01-01",4,"FOSSIL_SPECIMEN",4323
"2021-01-01",4,"PRESERVED_SPECIMEN",27
"2021-01-01",5,"LIVING_SPECIMEN",181
"2021-01-01",5,"OBSERVATION",182
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"UNKNOWN",712
"2021-01-01",5,"PRESERVED_SPECIMEN",546
"2021-01-01",6,"LIVING_SPECIMEN",1270
"2021-01-01",6,"HUMAN_OBSERVATION",12300
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",18
"2021-01-01",6,"UNKNOWN",14772
"2021-01-01",6,"FOSSIL_SPECIMEN",758
"2021-01-01",6,"PRESERVED_SPECIMEN",14172
"2021-01-01",6,"MACHINE_OBSERVATION",40
"2021-01-01",7,"MATERIAL_SAMPLE",6
"2021-01-01",7,"FOSSIL_SPECIMEN",10
"2021-01-01",8,"LIVING_SPECIMEN",9
"2021-01-01",8,"MATERIAL_SAMPLE",8
"2021-04-01",0,"MATERIAL_SAMPLE",2066
"2021-04-01",0,"FOSSIL_SPECIMEN",78
"2021-04-01",0,"PRESERVED_SPECIMEN",308
"2021-04-01",0,"LIVING_SPECIMEN",36
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",16
"2021-04-01",1,"MATERIAL_SAMPLE",675
"2021-04-01",1,"FOSSIL_SPECIMEN",561
"2021-04-01",1,"PRESERVED_SPECIMEN",36671
"2021-04-01",1,"MACHINE_OBSERVATION",30138
"2021-04-01",1,"LITERATURE",45
"2021-04-01",1,"HUMAN_OBSERVATION",6376
"2021-04-01",1,"UNKNOWN",546
"2021-04-01",1,"OBSERVATION",112
"2021-04-01",2,"MATERIAL_SAMPLE",376
"2021-04-01",3,"MATERIAL_SAMPLE",3087
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",160
"2021-04-01",3,"UNKNOWN",19
"2021-04-01",4,"UNKNOWN",21
"2021-04-01",4,"MATERIAL_SAMPLE",34
"2021-04-01",4,"FOSSIL_SPECIMEN",4945
"2021-04-01",4,"PRESERVED_SPECIMEN",27
"2021-04-01",5,"UNKNOWN",712
"2021-04-01",5,"OBSERVATION",182
"2021-04-01",5,"MATERIAL_SAMPLE",15
"2021-04-01",5,"PRESERVED_SPECIMEN",545
"2021-04-01",5,"LIVING_SPECIMEN",181
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"UNKNOWN",14772
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",18
"2021-04-01",6,"FOSSIL_SPECIMEN",755
"2021-04-01",6,"PRESERVED_SPECIMEN",14377
"2021-04-01",6,"MACHINE_OBSERVATION",36
"2021-04-01",6,"LIVING_SPECIMEN",1270
"2021-04-01",6,"HUMAN_OBSERVATION",12302
"2021-04-01",7,"MATERIAL_SAMPLE",6
"2021-04-01",7,"FOSSIL_SPECIMEN",10
"2021-04-01",8,"MATERIAL_SAMPLE",8
"2021-04-01",8,"LIVING_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",306
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",36
"2021-07-01",0,"UNKNOWN",16
"2021-07-01",0,"MATERIAL_SAMPLE",1897
"2021-07-01",0,"FOSSIL_SPECIMEN",83
"2021-07-01",1,"PRESERVED_SPECIMEN",36867
"2021-07-01",1,"HUMAN_OBSERVATION",8710
"2021-07-01",1,"OBSERVATION",112
"2021-07-01",1,"LITERATURE",45
"2021-07-01",1,"UNKNOWN",546
"2021-07-01",1,"MACHINE_OBSERVATION",30146
"2021-07-01",1,"MATERIAL_SAMPLE",675
"2021-07-01",1,"FOSSIL_SPECIMEN",561
"2021-07-01",2,"MATERIAL_SAMPLE",376
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"LIVING_SPECIMEN",160
"2021-07-01",3,"UNKNOWN",19
"2021-07-01",3,"MATERIAL_SAMPLE",3256
"2021-07-01",4,"MATERIAL_SAMPLE",34
"2021-07-01",4,"FOSSIL_SPECIMEN",4983
"2021-07-01",4,"PRESERVED_SPECIMEN",27
"2021-07-01",4,"UNKNOWN",21
"2021-07-01",5,"MATERIAL_SAMPLE",15
"2021-07-01",5,"PRESERVED_SPECIMEN",545
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",181
"2021-07-01",5,"OBSERVATION",182
"2021-07-01",5,"UNKNOWN",712
"2021-07-01",6,"MACHINE_OBSERVATION",36
"2021-07-01",6,"MATERIAL_SAMPLE",18
"2021-07-01",6,"FOSSIL_SPECIMEN",758
"2021-07-01",6,"PRESERVED_SPECIMEN",14501
"2021-07-01",6,"HUMAN_OBSERVATION",12307
"2021-07-01",6,"LIVING_SPECIMEN",1271
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",14772
"2021-07-01",7,"MATERIAL_SAMPLE",6
"2021-07-01",7,"FOSSIL_SPECIMEN",10
"2021-07-01",8,"MATERIAL_SAMPLE",8
"2021-07-01",8,"LIVING_SPECIMEN",9
