"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1182
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",570
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",631
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",113
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",721
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1516
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1258
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1373
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3152
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1171
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1682
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2686
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",122
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6880
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1580
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2754
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4266
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1284
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3412
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8771
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1351
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",653
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4905
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1189
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1262
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",89
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",570
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",290
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",90
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1538
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",113
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1184
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",725
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1373
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1516
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1171
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1700
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3153
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2686
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3544
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4491
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1378
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9812
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1704
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3462
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",686
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5569
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6706
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1547
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",502
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1274
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1184
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",511
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",553
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1363
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1262
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1346
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",88
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",40
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1171
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2175
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2686
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3153
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
