"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",74
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1773
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1758
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",324
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1774
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",336
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",45
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",301
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",769
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",349
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1809
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",674
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",35
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",59
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",164
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",66
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",674
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9821
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",28
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",301
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",31
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2225
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",394
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1952
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1776
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",769
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",723
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",467
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2236
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",46
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",846
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",73
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",173
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21274
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",674
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2236
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",32
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",74
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",467
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
