"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143334
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31918
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1340614
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72072
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2021-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2021-10-01","OCCURRENCE","Family","Unknown","Unknown",45
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2021-10-01","OCCURRENCE","Order","Unknown","Unknown",29
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2021-10-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2021-10-01","OCCURRENCE","Class","Unknown","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1615
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",61
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9132
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",574
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32007
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957094
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",321
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72076
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1340626
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2022-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2022-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2022-01-01","OCCURRENCE","Class","Unknown","Unknown",31
"2022-01-01","OCCURRENCE","Family","Unknown","Unknown",45
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2022-01-01","OCCURRENCE","Order","Unknown","Unknown",29
"2022-01-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32007
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",321
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",574
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1615
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",61
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9132
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957094
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109059
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2587
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1679095
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2022-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2022-04-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2022-04-01","OCCURRENCE","Class","Unknown","Unknown",31
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2022-04-01","OCCURRENCE","Family","Unknown","Unknown",45
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2022-04-01","OCCURRENCE","Order","Unknown","Unknown",29
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2022-04-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",914
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32007
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9132
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957094
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15005
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",82
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5269
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",321
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",771
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1615
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",61
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",320
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55935
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",574
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109053
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1679045
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2586
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2022-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2022-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2022-07-01","OCCURRENCE","Class","Unknown","Unknown",31
"2022-07-01","OCCURRENCE","Family","Unknown","Unknown",45
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2022-07-01","OCCURRENCE","Order","Unknown","Unknown",29
"2022-07-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957094
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176166
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32007
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5247
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59780
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1594
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",574
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1615
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",61
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3779
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23109
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9132
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1436
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109202
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1681221
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2587
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2022-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1048575
"2022-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2022-10-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2022-10-01","OCCURRENCE","Class","Unknown","Unknown",31
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2022-10-01","OCCURRENCE","Family","Unknown","Unknown",45
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2022-10-01","OCCURRENCE","Order","Unknown","Unknown",29
"2022-10-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3779
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23109
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9132
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1436
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176166
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",574
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32007
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957094
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59780
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1594
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5247
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1615
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",61
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1681224
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2588
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109202
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2023-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2023-01-01","OCCURRENCE","Class","Unknown","Unknown",31
"2023-01-01","OCCURRENCE","Family","Unknown","Unknown",45
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2023-01-01","OCCURRENCE","Order","Unknown","Unknown",29
"2023-01-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2023-01-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2023-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54887
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1594
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1418
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29575
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1369
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",574
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1615
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",769
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",61
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3445
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9132
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957094
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145159
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32007
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5261
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",46
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2600
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1681357
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2749
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109231
"2023-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2023-04-01","OCCURRENCE","Family","Unknown","Unknown",45
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2023-04-01","OCCURRENCE","Order","Unknown","Unknown",29
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2023-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2023-04-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2023-04-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2023-04-01","OCCURRENCE","Class","Unknown","Unknown",31
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23797
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2078
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5261
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",314
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",16
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
