"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1048
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2394
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29979
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",8210
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",130
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7116
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7851
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1018
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40785
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6707
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",688
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2559
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",8082
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5712
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9322
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76401
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",768
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1089
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18636
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",790
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1063
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",8082
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",274
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93762
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1382
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",829
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74988
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",7294
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2304
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5534
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6205
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2143
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3735
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",415
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3442
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17554
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",498
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4491
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3215
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",167
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16226
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3556
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2139
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",685
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8931
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7474
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1095
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",293
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",143
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7105
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",673
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2233
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2120
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18651
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",597
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",31
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",191
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",58
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2755
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23644
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21547
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3946
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",276
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41034
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34007
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18242
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2685
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
