"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
