"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9696
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22623
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",29
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12164
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",706
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",347
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",30445
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",106
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5142
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",715
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",7333
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",151130
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1901
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65011
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30353
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1212
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4447
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",963
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44752
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",30
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",449
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1154
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63554
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",963
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7558
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30346
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1652
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",143
"2020-10-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",1896
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4312
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1040
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86227
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",3571
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12949
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",1339
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4667721
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15619
"2020-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",58
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",44348
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20533
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2893
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",218
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3896
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3230
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",333
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42043
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113341
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1758
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8124
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",89913
"2020-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2558
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1451
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6949
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8095
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108760
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11609
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1663
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",47
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2558
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1896
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",544
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",102276
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17844
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1663
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3547
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",84
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7010
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41828
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4758
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",543
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1674
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1799
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",449
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91059
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3836
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25017
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",3571
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10250
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",255
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42043
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",86
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",143
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3415
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",395
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8259
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",3860
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17681
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",254
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",2175
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1139
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",2175
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2008
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1554
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27994
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1453
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3296
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1969
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2572
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86227
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15707
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",81869
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",114
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",434
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41282
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53138
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108776
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",713
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129152
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4448
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5611
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33301
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3036
"2012-01-18","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",21
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122850
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",30353
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3415
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",1345
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",921
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84697
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-10-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6297
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",530
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",107136
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22036
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2335
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1675
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20271
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",25358
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6917
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10250
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1139
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1254
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",25358
"2020-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",3571
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1347
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1085
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1019
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12164
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3230
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",339
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86227
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108770
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63531
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",29742
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1451
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6562
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15707
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3429
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",3860
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54815
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",713
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4457
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",86
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",963
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20271
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",921
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182132
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2796
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",538
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13218
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2160
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6553
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5618
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",106
"2020-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3946
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3816
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",567
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",877
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7087
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178956
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10023
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",708
