"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"PRESERVED_SPECIMEN",1201
"2018-04-09",1,"MACHINE_OBSERVATION",741
"2016-10-07",3,"UNKNOWN",32
"2012-07-13",5,"OBSERVATION",68
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",85
"2016-12-27",4,"MACHINE_OBSERVATION",116
"2011-09-05",0,"UNKNOWN",15
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1570
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",362
"2012-01-18",4,"OBSERVATION",633
"2010-11-17",6,"UNKNOWN",314
"2012-07-13",6,"UNKNOWN",353
"2012-10-31",7,"OBSERVATION",22
"2017-12-22",3,"UNKNOWN",34
"2013-07-09",1,"OBSERVATION",1738
"2016-04-05",4,"PRESERVED_SPECIMEN",299
"2019-01-01",3,"MATERIAL_SAMPLE",10
"2018-07-11",1,"FOSSIL_SPECIMEN",168
"2019-01-01",3,"UNKNOWN",28
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",1276
"2015-07-03",6,"HUMAN_OBSERVATION",73
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",52
"2008-10-10",5,"PRESERVED_SPECIMEN",1375
"2017-04-12",0,"OBSERVATION",429
"2010-04-01",3,"UNKNOWN",28
"2012-03-26",1,"HUMAN_OBSERVATION",9231
"2014-09-08",1,"UNKNOWN",12055
"2019-10-09",8,"MATERIAL_SAMPLE",174
"2009-06-17",7,"OBSERVATION",22
"2016-07-04",6,"LIVING_SPECIMEN",120
"2010-07-26",5,"UNKNOWN",625
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",429
"2014-03-28",4,"OBSERVATION",633
"2019-10-09",1,"PRESERVED_SPECIMEN",39337
"2013-09-10",6,"PRESERVED_SPECIMEN",7764
"2019-07-01",3,"LIVING_SPECIMEN",91
"2011-09-05",0,"OBSERVATION",429
"2019-07-01",3,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",17
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",11542
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",22
"2012-01-18",5,"LIVING_SPECIMEN",50
"2013-02-20",7,"OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",456
"2012-01-18",5,"OBSERVATION",68
"2017-04-12",4,"HUMAN_OBSERVATION",2245
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",757
"2016-04-05",5,"PRESERVED_SPECIMEN",1534
"2009-12-16",3,"UNKNOWN",28
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",2016
"2013-07-09",3,"UNKNOWN",28
"2010-04-01",3,"OBSERVATION",5
"2019-04-06",3,"UNKNOWN",28
"2014-09-08",1,"FOSSIL_SPECIMEN",13
"2018-04-09",4,"PRESERVED_SPECIMEN",642
"2008-10-10",6,"PRESERVED_SPECIMEN",4576
"2017-04-12",1,"OBSERVATION",1475
"2018-07-11",4,"MACHINE_OBSERVATION",116
"2010-04-01",4,"UNKNOWN",805
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",47
"2010-07-26",6,"UNKNOWN",561
"2014-03-28",5,"LIVING_SPECIMEN",50
"2016-07-04",7,"OBSERVATION",22
"2008-12-17",1,"OBSERVATION",1544
"2014-03-28",5,"OBSERVATION",68
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",1563
"2008-04-01",4,"UNKNOWN",823
"2015-07-03",4,"OBSERVATION",633
"2016-10-07",5,"UNKNOWN",402
"2009-06-17",0,"UNKNOWN",20
"2012-07-13",7,"OBSERVATION",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"LIVING_SPECIMEN",57
"2019-07-01",1,"LITERATURE",13
"2017-12-22",5,"UNKNOWN",364
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",42217
"2019-01-01",4,"FOSSIL_SPECIMEN",42
"2011-06-10",0,"OBSERVATION",429
"2016-04-05",6,"PRESERVED_SPECIMEN",11834
"2009-12-16",4,"UNKNOWN",396
"2015-04-09",0,"UNKNOWN",43
"2019-01-01",5,"UNKNOWN",362
"2013-02-20",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",808
"2010-04-01",4,"OBSERVATION",648
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1759
"2008-10-10",7,"PRESERVED_SPECIMEN",73
"2010-04-01",5,"UNKNOWN",625
"2014-09-08",3,"UNKNOWN",58
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",318
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",84
"2019-10-09",3,"PRESERVED_SPECIMEN",56
"2011-06-10",4,"HUMAN_OBSERVATION",2016
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"MACHINE_OBSERVATION",116
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",68
"2008-04-01",5,"UNKNOWN",608
"2015-07-03",5,"OBSERVATION",68
"2016-10-07",6,"UNKNOWN",710
"2009-06-17",1,"UNKNOWN",10550
"2013-12-20",3,"LIVING_SPECIMEN",57
"2016-07-04",0,"UNKNOWN",34
"2011-09-05",3,"UNKNOWN",28
"2009-12-16",4,"OBSERVATION",648
"2012-03-26",0,"OBSERVATION",429
"2012-01-18",7,"OBSERVATION",22
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",172
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1859
"2013-07-09",4,"OBSERVATION",633
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",1565
"2016-04-05",7,"PRESERVED_SPECIMEN",76
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",625
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"UNKNOWN",13229
"2019-01-01",6,"UNKNOWN",456
"2013-02-20",1,"UNKNOWN",7110
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",407
"2015-01-19",0,"PRESERVED_SPECIMEN",1447
"2010-04-01",5,"OBSERVATION",68
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",637
"2019-04-06",5,"UNKNOWN",362
"2017-04-12",3,"LIVING_SPECIMEN",57
"2018-04-09",6,"PRESERVED_SPECIMEN",13954
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",26
"2010-04-01",6,"UNKNOWN",564
"2012-03-26",4,"HUMAN_OBSERVATION",2016
"2014-09-08",4,"UNKNOWN",72
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1607
"2008-12-17",3,"LIVING_SPECIMEN",54
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",22
"2019-10-09",4,"PRESERVED_SPECIMEN",1149
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",622
"2019-07-01",6,"LIVING_SPECIMEN",140
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",21
"2008-04-01",6,"UNKNOWN",544
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",655
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1751
"2011-09-05",4,"UNKNOWN",807
"2009-12-16",5,"OBSERVATION",68
"2012-03-26",1,"OBSERVATION",1563
"2015-10-01",5,"LIVING_SPECIMEN",50
"2012-12-11",5,"LIVING_SPECIMEN",50
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2013-07-09",5,"OBSERVATION",68
"2016-01-04",3,"PRESERVED_SPECIMEN",47
"2019-01-01",6,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"PRESERVED_SPECIMEN",156
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",170
"2009-12-16",6,"UNKNOWN",564
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1221
"2018-09-28",1,"MACHINE_OBSERVATION",1023
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",203
"2013-07-09",6,"UNKNOWN",349
"2015-01-19",1,"PRESERVED_SPECIMEN",38374
"2019-04-06",6,"UNKNOWN",452
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",179
"2017-04-12",4,"OBSERVATION",633
"2009-04-06",3,"LIVING_SPECIMEN",54
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",617
"2017-10-12",6,"PRESERVED_SPECIMEN",11171
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",648
"2019-10-09",5,"PRESERVED_SPECIMEN",2589
"2015-10-01",0,"HUMAN_OBSERVATION",21
"2012-12-11",0,"HUMAN_OBSERVATION",20
"2016-12-27",1,"PRESERVED_SPECIMEN",34659
"2011-09-05",4,"OBSERVATION",633
"2016-04-05",1,"HUMAN_OBSERVATION",15133
"2017-04-12",1,"LITERATURE",13
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",22
"2016-07-04",1,"FOSSIL_SPECIMEN",87
"2016-10-07",1,"PRESERVED_SPECIMEN",44450
"2009-06-17",3,"UNKNOWN",28
"2013-12-20",5,"LIVING_SPECIMEN",50
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",630
"2014-03-28",0,"UNKNOWN",12
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2010-11-17",1,"FOSSIL_SPECIMEN",48
"2015-10-01",6,"LIVING_SPECIMEN",85
"2012-07-13",1,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"LIVING_SPECIMEN",79
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2016-01-04",4,"PRESERVED_SPECIMEN",299
"2009-09-25",1,"PRESERVED_SPECIMEN",20000
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",174
"2007-12-19",1,"PRESERVED_SPECIMEN",8978
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",23
"2015-04-09",3,"UNKNOWN",61
"2019-01-01",1,"PRESERVED_SPECIMEN",38331
"2013-02-20",3,"UNKNOWN",28
"2012-01-18",1,"UNKNOWN",11497
"2013-05-21",1,"PRESERVED_SPECIMEN",31189
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1142
"2010-04-01",7,"OBSERVATION",22
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",68
"2009-04-06",4,"LIVING_SPECIMEN",1
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",540
"2011-02-21",3,"LIVING_SPECIMEN",54
"2013-12-20",0,"HUMAN_OBSERVATION",22
"2017-10-12",7,"PRESERVED_SPECIMEN",176
"2008-12-17",5,"LIVING_SPECIMEN",50
"2008-12-17",5,"OBSERVATION",68
"2019-10-09",6,"PRESERVED_SPECIMEN",17311
"2015-10-01",1,"HUMAN_OBSERVATION",11048
"2012-12-11",1,"HUMAN_OBSERVATION",9231
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",68
"2013-09-10",0,"LIVING_SPECIMEN",6
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",396
"2013-12-20",6,"LIVING_SPECIMEN",84
"2016-07-04",3,"UNKNOWN",32
"2011-09-05",6,"UNKNOWN",384
"2012-03-26",3,"LIVING_SPECIMEN",55
"2014-03-28",1,"UNKNOWN",7160
"2018-09-28",1,"FOSSIL_SPECIMEN",168
"2009-12-16",7,"OBSERVATION",22
"2012-03-26",3,"OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",14534
"2019-07-01",0,"UNKNOWN",3
"2008-06-27",3,"LIVING_SPECIMEN",54
"2015-07-03",0,"UNKNOWN",50
"2013-07-09",7,"OBSERVATION",22
"2016-01-04",5,"PRESERVED_SPECIMEN",1531
"2011-06-10",4,"OBSERVATION",633
"2016-10-07",1,"MACHINE_OBSERVATION",711
"2017-10-12",0,"HUMAN_OBSERVATION",25
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",76
"2013-02-20",4,"UNKNOWN",804
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"PRESERVED_SPECIMEN",36019
"2017-12-22",1,"MACHINE_OBSERVATION",738
"2016-01-04",4,"MACHINE_OBSERVATION",116
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",120
"2008-10-10",0,"OBSERVATION",429
"2009-04-06",5,"LIVING_SPECIMEN",50
"2019-01-01",1,"MACHINE_OBSERVATION",1023
"2014-09-08",0,"PRESERVED_SPECIMEN",223
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",10068
"2019-10-09",7,"PRESERVED_SPECIMEN",98
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"UNKNOWN",625
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",633
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"UNKNOWN",2102
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",782
"2015-07-03",1,"UNKNOWN",13224
"2017-12-22",1,"MATERIAL_SAMPLE",88
"2016-01-04",6,"PRESERVED_SPECIMEN",10721
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"OBSERVATION",68
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",429
"2017-10-12",1,"HUMAN_OBSERVATION",16382
"2015-04-09",5,"UNKNOWN",407
"2019-01-01",3,"PRESERVED_SPECIMEN",56
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",411
"2018-09-28",4,"MACHINE_OBSERVATION",116
"2019-10-09",0,"HUMAN_OBSERVATION",25
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",151
"2019-04-06",0,"MATERIAL_SAMPLE",257
"2017-04-12",7,"OBSERVATION",22
"2017-07-24",0,"HUMAN_OBSERVATION",21
"2008-10-10",1,"OBSERVATION",1514
"2014-09-08",1,"PRESERVED_SPECIMEN",38163
"2011-02-21",5,"LIVING_SPECIMEN",50
"2008-12-17",7,"OBSERVATION",22
"2016-12-27",4,"PRESERVED_SPECIMEN",305
"2011-09-05",7,"OBSERVATION",22
"2016-04-05",4,"HUMAN_OBSERVATION",2245
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",306
"2009-06-17",6,"UNKNOWN",552
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",402
"2012-03-26",5,"LIVING_SPECIMEN",50
"2014-03-28",3,"UNKNOWN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",53
"2012-03-26",5,"OBSERVATION",68
"2017-12-22",1,"FOSSIL_SPECIMEN",163
"2008-06-27",5,"LIVING_SPECIMEN",50
"2016-01-04",7,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"PRESERVED_SPECIMEN",152
"2015-10-01",0,"OBSERVATION",429
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"OBSERVATION",429
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2016-04-05",1,"OBSERVATION",1475
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",540
"2019-01-01",4,"PRESERVED_SPECIMEN",1112
"2013-02-20",6,"UNKNOWN",329
"2019-10-09",1,"HUMAN_OBSERVATION",17511
"2012-01-18",4,"UNKNOWN",807
"2013-05-21",4,"PRESERVED_SPECIMEN",156
"2015-01-19",5,"PRESERVED_SPECIMEN",1905
"2018-07-11",3,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"PRESERVED_SPECIMEN",200
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"MATERIAL_SAMPLE",1673
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",16392
"2011-02-21",6,"LIVING_SPECIMEN",70
"2015-10-01",4,"HUMAN_OBSERVATION",2245
"2012-12-11",4,"HUMAN_OBSERVATION",2016
"2016-01-04",0,"HUMAN_OBSERVATION",21
"2016-12-27",5,"PRESERVED_SPECIMEN",1553
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",57
"2017-04-12",0,"UNKNOWN",34
"2014-09-08",1,"MACHINE_OBSERVATION",629
"2016-10-07",5,"PRESERVED_SPECIMEN",1534
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",381
"2008-12-17",0,"UNKNOWN",21
"2014-03-28",4,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"OBSERVATION",429
"2018-04-09",4,"HUMAN_OBSERVATION",2245
"2019-07-01",3,"UNKNOWN",28
"2015-07-03",3,"UNKNOWN",61
"2009-09-25",5,"PRESERVED_SPECIMEN",272
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"OBSERVATION",22
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",1484
"2016-10-07",4,"MACHINE_OBSERVATION",116
"2007-12-19",5,"PRESERVED_SPECIMEN",253
"2012-12-11",1,"OBSERVATION",1746
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1886
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2013-02-20",0,"PRESERVED_SPECIMEN",203
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"MACHINE_OBSERVATION",26
"2012-01-18",5,"UNKNOWN",641
"2013-05-21",5,"PRESERVED_SPECIMEN",1202
"2015-01-19",6,"PRESERVED_SPECIMEN",7449
"2018-07-11",4,"PRESERVED_SPECIMEN",577
"2012-10-31",1,"PRESERVED_SPECIMEN",28599
"2017-12-22",4,"MACHINE_OBSERVATION",116
"2019-04-06",1,"FOSSIL_SPECIMEN",165
"2019-04-06",2,"MATERIAL_SAMPLE",18
"2008-10-10",3,"LIVING_SPECIMEN",54
"2008-10-10",3,"OBSERVATION",5
"2019-01-01",4,"MACHINE_OBSERVATION",116
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"HUMAN_OBSERVATION",2218
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",429
"2016-01-04",1,"HUMAN_OBSERVATION",15069
"2016-12-27",6,"PRESERVED_SPECIMEN",12361
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",157
"2017-04-12",1,"UNKNOWN",2064
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",21
"2016-10-07",6,"PRESERVED_SPECIMEN",11991
"2009-06-17",1,"PRESERVED_SPECIMEN",19068
"2016-07-04",0,"PRESERVED_SPECIMEN",651
"2008-12-17",1,"UNKNOWN",11175
"2014-03-28",5,"UNKNOWN",609
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",22
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",1551
"2019-07-01",4,"UNKNOWN",5
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",76
"2009-09-25",6,"PRESERVED_SPECIMEN",5205
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",4157
"2012-07-13",0,"PRESERVED_SPECIMEN",298
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",2245
"2019-01-01",6,"PRESERVED_SPECIMEN",15237
"2013-02-20",1,"PRESERVED_SPECIMEN",31845
"2008-12-17",4,"HUMAN_OBSERVATION",1051
"2012-01-18",6,"UNKNOWN",704
"2013-05-21",6,"PRESERVED_SPECIMEN",7693
"2015-01-19",7,"PRESERVED_SPECIMEN",75
"2018-07-11",5,"PRESERVED_SPECIMEN",1868
"2019-04-06",3,"MATERIAL_SAMPLE",873
"2011-06-10",0,"UNKNOWN",15
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",648
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",120
