"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"LIVING_SPECIMEN",902
"2011-06-10",6,"HUMAN_OBSERVATION",1465
"2013-02-20",1,"HUMAN_OBSERVATION",7815
"2013-05-21",1,"UNKNOWN",98794
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",248
"2016-07-04",6,"MATERIAL_SAMPLE",68
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2013-07-09",6,"LITERATURE",28
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",156587
"2015-10-01",5,"UNKNOWN",17973
"2016-12-27",4,"OBSERVATION",2421
"2008-04-01",1,"FOSSIL_SPECIMEN",9197
"2015-04-09",0,"HUMAN_OBSERVATION",4382
"2008-06-27",5,"LIVING_SPECIMEN",908
"2008-06-27",6,"PRESERVED_SPECIMEN",38083
"2012-12-11",6,"LIVING_SPECIMEN",10189
"2012-12-11",7,"PRESERVED_SPECIMEN",783
"2009-06-17",4,"HUMAN_OBSERVATION",3338
"2012-03-26",5,"LIVING_SPECIMEN",980
"2012-03-26",6,"PRESERVED_SPECIMEN",74417
"2014-09-08",5,"LIVING_SPECIMEN",1010
"2014-09-08",6,"PRESERVED_SPECIMEN",85554
"2009-04-06",5,"OBSERVATION",193
"2009-06-17",0,"PRESERVED_SPECIMEN",230
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",6975
"2016-12-27",3,"LIVING_SPECIMEN",870
"2016-12-27",4,"PRESERVED_SPECIMEN",6180
"2010-04-01",1,"HUMAN_OBSERVATION",2694
"2011-09-05",3,"LIVING_SPECIMEN",386
"2011-09-05",4,"PRESERVED_SPECIMEN",2921
"2012-03-26",5,"HUMAN_OBSERVATION",199
"2013-12-20",5,"FOSSIL_SPECIMEN",48
"2013-07-09",6,"LIVING_SPECIMEN",10572
"2013-07-09",7,"PRESERVED_SPECIMEN",788
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2008-10-10",5,"UNKNOWN",20063
"2009-09-25",3,"LIVING_SPECIMEN",141
"2009-09-25",4,"PRESERVED_SPECIMEN",1363
"2012-01-18",6,"FOSSIL_SPECIMEN",2035
"2014-03-28",6,"UNKNOWN",11894
"2013-02-20",7,"UNKNOWN",40
"2013-09-10",5,"UNKNOWN",18877
"2017-04-12",2,"UNKNOWN",44
"2015-01-19",1,"UNKNOWN",109749
"2008-04-01",3,"PRESERVED_SPECIMEN",226
"2009-04-06",4,"HUMAN_OBSERVATION",3338
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",3194
"2009-04-06",0,"PRESERVED_SPECIMEN",207
"2016-07-04",2,"UNKNOWN",44
"2012-10-31",1,"OBSERVATION",12181
"2015-04-09",6,"UNKNOWN",13835
"2011-02-21",3,"LIVING_SPECIMEN",141
"2011-02-21",4,"PRESERVED_SPECIMEN",2024
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2013-12-20",6,"LIVING_SPECIMEN",2539
"2013-12-20",7,"PRESERVED_SPECIMEN",713
"2014-03-28",0,"FOSSIL_SPECIMEN",1028
"2015-07-03",3,"LIVING_SPECIMEN",853
"2015-07-03",4,"PRESERVED_SPECIMEN",5037
"2008-12-17",3,"UNKNOWN",192
"2012-01-18",7,"LIVING_SPECIMEN",16
"2014-03-28",1,"LITERATURE",3326
"2015-10-01",0,"HUMAN_OBSERVATION",4437
"2008-10-10",1,"OBSERVATION",142
"2011-06-10",1,"FOSSIL_SPECIMEN",12052
"2010-07-26",4,"UNKNOWN",1091
"2012-01-18",7,"HUMAN_OBSERVATION",64
"2012-10-31",0,"HUMAN_OBSERVATION",3072
"2015-04-09",0,"FOSSIL_SPECIMEN",2604
"2013-09-10",1,"OBSERVATION",2450
"2016-10-07",5,"OBSERVATION",197
"2016-12-27",1,"MACHINE_OBSERVATION",93
"2008-06-27",5,"FOSSIL_SPECIMEN",48
"2012-12-11",6,"FOSSIL_SPECIMEN",2038
"2015-04-09",1,"LITERATURE",3644
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",28150
"2012-03-26",5,"FOSSIL_SPECIMEN",50
"2014-09-08",5,"FOSSIL_SPECIMEN",59
"2008-04-01",8,"UNKNOWN",27
"2014-03-28",1,"LIVING_SPECIMEN",6
"2016-12-27",3,"FOSSIL_SPECIMEN",47
"2008-10-10",0,"HUMAN_OBSERVATION",74
"2009-04-06",5,"UNKNOWN",20020
"2011-09-05",3,"FOSSIL_SPECIMEN",47
"2009-06-17",6,"OBSERVATION",155
"2012-03-26",6,"LITERATURE",27
"2013-07-09",6,"FOSSIL_SPECIMEN",1910
"2014-03-28",1,"HUMAN_OBSERVATION",29369
"2016-10-07",4,"LIVING_SPECIMEN",26
"2011-06-10",7,"HUMAN_OBSERVATION",65
"2013-05-21",2,"UNKNOWN",53
"2013-09-10",0,"HUMAN_OBSERVATION",3074
"2009-09-25",3,"FOSSIL_SPECIMEN",47
"2011-06-10",2,"LIVING_SPECIMEN",65
"2011-06-10",3,"PRESERVED_SPECIMEN",1164
"2016-10-07",4,"HUMAN_OBSERVATION",72117
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-10-01",6,"UNKNOWN",12891
"2016-10-07",0,"PRESERVED_SPECIMEN",4877
"2016-12-27",5,"OBSERVATION",197
"2010-07-26",0,"OBSERVATION",39
"2015-04-09",1,"HUMAN_OBSERVATION",60828
"2016-10-07",1,"MATERIAL_SAMPLE",439
"2008-06-27",6,"LIVING_SPECIMEN",7856
"2008-06-27",7,"PRESERVED_SPECIMEN",632
"2012-12-11",7,"LIVING_SPECIMEN",13
"2009-06-17",5,"HUMAN_OBSERVATION",199
"2012-03-26",6,"LIVING_SPECIMEN",9505
"2012-03-26",7,"PRESERVED_SPECIMEN",707
"2014-09-08",6,"LIVING_SPECIMEN",3324
"2014-09-08",7,"PRESERVED_SPECIMEN",595
"2009-04-06",6,"OBSERVATION",155
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",42261
"2011-02-21",3,"FOSSIL_SPECIMEN",47
"2012-10-31",1,"UNKNOWN",104539
"2016-12-27",4,"LIVING_SPECIMEN",26
"2016-12-27",5,"PRESERVED_SPECIMEN",27605
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",5,"PRESERVED_SPECIMEN",13094
"2012-03-26",6,"HUMAN_OBSERVATION",1462
"2013-12-20",6,"FOSSIL_SPECIMEN",1910
"2008-04-01",4,"OBSERVATION",66
"2010-07-26",0,"PRESERVED_SPECIMEN",218
"2013-07-09",7,"LIVING_SPECIMEN",13
"2016-12-27",4,"HUMAN_OBSERVATION",72717
"2008-10-10",6,"UNKNOWN",46468
"2015-07-03",3,"FOSSIL_SPECIMEN",47
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",9123
"2012-01-18",7,"FOSSIL_SPECIMEN",136
"2014-03-28",7,"UNKNOWN",25
"2013-09-10",6,"UNKNOWN",11987
"2015-10-01",1,"LITERATURE",5225
"2016-12-27",1,"MATERIAL_SAMPLE",856
"2017-04-12",3,"UNKNOWN",2676
"2015-01-19",2,"UNKNOWN",44
"2008-04-01",3,"LIVING_SPECIMEN",92
"2008-04-01",4,"PRESERVED_SPECIMEN",252
"2009-04-06",5,"HUMAN_OBSERVATION",199
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",35166
"2016-07-04",3,"UNKNOWN",2546
"2015-04-09",7,"UNKNOWN",63
"2008-10-10",0,"FOSSIL_SPECIMEN",498
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",5,"PRESERVED_SPECIMEN",11785
"2013-12-20",7,"LIVING_SPECIMEN",13
"2014-03-28",1,"FOSSIL_SPECIMEN",20498
"2008-10-10",1,"LITERATURE",12
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",24314
"2008-12-17",4,"UNKNOWN",96
"2015-10-01",1,"HUMAN_OBSERVATION",107127
"2010-04-01",3,"UNKNOWN",210
"2010-07-26",5,"UNKNOWN",20013
"2012-10-31",1,"HUMAN_OBSERVATION",7796
"2015-04-09",1,"FOSSIL_SPECIMEN",27285
"2012-12-11",0,"UNKNOWN",6975
"2013-02-20",4,"OBSERVATION",2485
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2016-10-07",6,"OBSERVATION",10
"2008-06-27",6,"FOSSIL_SPECIMEN",1279
"2012-12-11",7,"FOSSIL_SPECIMEN",144
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2012-03-26",6,"FOSSIL_SPECIMEN",2035
"2014-09-08",6,"FOSSIL_SPECIMEN",1960
"2009-06-17",0,"FOSSIL_SPECIMEN",527
"2014-03-28",2,"LIVING_SPECIMEN",66
"2014-03-28",3,"PRESERVED_SPECIMEN",643
"2016-12-27",4,"FOSSIL_SPECIMEN",10993
"2008-10-10",1,"HUMAN_OBSERVATION",206
"2009-04-06",6,"UNKNOWN",43054
"2011-09-05",4,"FOSSIL_SPECIMEN",6832
"2013-07-09",7,"FOSSIL_SPECIMEN",161
"2016-10-07",5,"LIVING_SPECIMEN",1276
"2009-06-17",1,"LITERATURE",3257
"2013-05-21",3,"UNKNOWN",170
"2013-09-10",1,"HUMAN_OBSERVATION",27561
"2009-09-25",4,"FOSSIL_SPECIMEN",6816
"2010-04-01",4,"OBSERVATION",2611
"2011-06-10",3,"LIVING_SPECIMEN",380
"2011-06-10",4,"PRESERVED_SPECIMEN",2358
"2016-10-07",5,"HUMAN_OBSERVATION",672
"2008-12-17",0,"OBSERVATION",8
"2015-04-09",2,"LIVING_SPECIMEN",66
"2015-04-09",3,"PRESERVED_SPECIMEN",171
"2015-10-01",7,"UNKNOWN",52
"2016-10-07",1,"PRESERVED_SPECIMEN",167064
"2016-12-27",6,"OBSERVATION",10
"2008-04-01",3,"FOSSIL_SPECIMEN",49
"2010-07-26",1,"OBSERVATION",582
"2009-04-06",0,"FOSSIL_SPECIMEN",547
"2012-12-11",8,"LIVING_SPECIMEN",29
"2008-12-17",4,"HUMAN_OBSERVATION",3328
"2009-06-17",6,"HUMAN_OBSERVATION",897
"2012-03-26",7,"LIVING_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",6863
"2008-12-17",0,"PRESERVED_SPECIMEN",210
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2011-02-21",4,"FOSSIL_SPECIMEN",6832
"2012-10-31",2,"UNKNOWN",53
"2016-12-27",5,"LIVING_SPECIMEN",1290
"2016-12-27",6,"PRESERVED_SPECIMEN",142550
"2009-04-06",1,"LITERATURE",12
"2011-09-05",5,"LIVING_SPECIMEN",980
"2011-09-05",6,"PRESERVED_SPECIMEN",74867
"2012-03-26",7,"HUMAN_OBSERVATION",64
"2013-12-20",7,"FOSSIL_SPECIMEN",155
"2008-04-01",5,"OBSERVATION",189
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",59777
"2013-07-09",8,"LIVING_SPECIMEN",29
"2016-12-27",5,"HUMAN_OBSERVATION",772
"2008-10-10",7,"UNKNOWN",14
"2011-02-21",5,"LITERATURE",2
"2015-07-03",4,"FOSSIL_SPECIMEN",10977
"2009-09-25",5,"LIVING_SPECIMEN",980
"2009-09-25",6,"PRESERVED_SPECIMEN",52407
"2010-07-26",0,"HUMAN_OBSERVATION",97
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",6327
"2013-09-10",7,"UNKNOWN",21
"2017-04-12",4,"UNKNOWN",1212
"2015-01-19",3,"UNKNOWN",3097
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",6414
"2009-04-06",6,"HUMAN_OBSERVATION",790
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2016-07-04",4,"UNKNOWN",815
"2008-10-10",1,"FOSSIL_SPECIMEN",9897
"2011-02-21",5,"LIVING_SPECIMEN",980
"2011-02-21",6,"PRESERVED_SPECIMEN",73066
"2013-12-20",8,"LIVING_SPECIMEN",29
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",1010
"2015-07-03",6,"PRESERVED_SPECIMEN",102077
"2007-12-19",0,"UNKNOWN",7694
"2008-12-17",5,"UNKNOWN",20063
"2011-06-10",3,"FOSSIL_SPECIMEN",47
"2010-04-01",4,"UNKNOWN",1091
"2010-07-26",6,"UNKNOWN",44676
"2014-03-28",4,"OBSERVATION",2485
"2016-10-07",0,"FOSSIL_SPECIMEN",4151
"2016-10-07",6,"LITERATURE",28
"2008-06-27",0,"UNKNOWN",7633
"2012-12-11",1,"UNKNOWN",104426
"2013-02-20",5,"OBSERVATION",210
"2017-04-12",0,"OBSERVATION",78
"2011-06-10",4,"LITERATURE",9
"2014-09-08",0,"UNKNOWN",8770
"2008-06-27",7,"FOSSIL_SPECIMEN",114
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",771
"2012-03-26",7,"FOSSIL_SPECIMEN",136
"2014-09-08",7,"FOSSIL_SPECIMEN",158
"2016-04-05",0,"UNKNOWN",6332
"2016-07-04",0,"OBSERVATION",78
"2009-06-17",1,"FOSSIL_SPECIMEN",10250
"2014-03-28",3,"LIVING_SPECIMEN",683
"2014-03-28",4,"PRESERVED_SPECIMEN",3637
"2015-04-09",4,"OBSERVATION",2485
"2016-12-27",5,"FOSSIL_SPECIMEN",69
"2009-04-06",7,"UNKNOWN",14
"2011-09-05",5,"FOSSIL_SPECIMEN",48
"2017-04-12",0,"PRESERVED_SPECIMEN",3078
"2010-07-26",0,"FOSSIL_SPECIMEN",561
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",3107
"2013-02-20",4,"HUMAN_OBSERVATION",55030
"2013-05-21",4,"UNKNOWN",1079
"2016-12-27",6,"LITERATURE",28
"2009-09-25",5,"FOSSIL_SPECIMEN",48
"2010-04-01",5,"OBSERVATION",118
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",13493
"2011-09-05",6,"LITERATURE",27
"2013-02-20",0,"PRESERVED_SPECIMEN",1082
"2016-10-07",6,"HUMAN_OBSERVATION",23528
"2008-12-17",1,"OBSERVATION",179
"2010-07-26",1,"LITERATURE",3261
"2015-04-09",3,"LIVING_SPECIMEN",683
"2015-04-09",4,"PRESERVED_SPECIMEN",5339
"2008-04-01",4,"FOSSIL_SPECIMEN",6197
"2009-09-25",6,"LITERATURE",27
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",10071
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2013-12-20",1,"UNKNOWN",96833
"2014-09-08",8,"LIVING_SPECIMEN",29
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",30446
"2009-06-17",2,"LIVING_SPECIMEN",27
"2009-06-17",3,"PRESERVED_SPECIMEN",771
"2011-02-21",5,"FOSSIL_SPECIMEN",48
"2012-10-31",3,"UNKNOWN",170
"2016-12-27",6,"LIVING_SPECIMEN",3110
"2016-12-27",7,"PRESERVED_SPECIMEN",737
"2010-04-01",4,"HUMAN_OBSERVATION",5828
"2011-09-05",6,"LIVING_SPECIMEN",9865
"2011-09-05",7,"PRESERVED_SPECIMEN",663
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",154
"2010-04-01",0,"PRESERVED_SPECIMEN",197
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2016-12-27",6,"HUMAN_OBSERVATION",28746
"2008-10-10",8,"UNKNOWN",27
"2011-02-21",6,"LITERATURE",29
"2015-07-03",5,"FOSSIL_SPECIMEN",62
"2009-09-25",6,"LIVING_SPECIMEN",8553
"2009-09-25",7,"PRESERVED_SPECIMEN",645
"2010-07-26",1,"HUMAN_OBSERVATION",2730
"2016-01-04",1,"UNKNOWN",102144
"2013-05-21",0,"OBSERVATION",83
"2017-04-12",5,"UNKNOWN",18119
"2015-01-19",4,"UNKNOWN",822
"2015-07-03",6,"LITERATURE",28
"2008-04-01",5,"LIVING_SPECIMEN",907
"2008-04-01",6,"PRESERVED_SPECIMEN",36045
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2015-10-01",4,"OBSERVATION",2477
"2009-04-06",2,"LIVING_SPECIMEN",27
"2009-04-06",3,"PRESERVED_SPECIMEN",771
"2016-07-04",5,"UNKNOWN",17971
"2012-10-31",4,"OBSERVATION",2485
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",39
"2011-02-21",6,"LIVING_SPECIMEN",9859
"2011-02-21",7,"PRESERVED_SPECIMEN",636
"2013-05-21",0,"PRESERVED_SPECIMEN",1078
"2014-03-28",3,"FOSSIL_SPECIMEN",47
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",3006
"2015-07-03",7,"PRESERVED_SPECIMEN",1023
"2007-12-19",1,"UNKNOWN",180228
"2008-12-17",6,"UNKNOWN",43678
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2008-10-10",4,"OBSERVATION",2621
"2011-06-10",4,"FOSSIL_SPECIMEN",6832
"2010-04-01",5,"UNKNOWN",20013
"2010-07-26",7,"UNKNOWN",14
"2014-03-28",5,"OBSERVATION",192
"2015-04-09",3,"FOSSIL_SPECIMEN",48
"2016-10-07",1,"FOSSIL_SPECIMEN",28893
"2008-06-27",1,"UNKNOWN",200877
"2012-07-13",0,"OBSERVATION",81
"2012-12-11",2,"UNKNOWN",53
"2013-02-20",6,"OBSERVATION",95
"2013-09-10",4,"OBSERVATION",2485
"2017-04-12",1,"OBSERVATION",3064
"2010-11-17",0,"UNKNOWN",6917
"2011-06-10",5,"LITERATURE",2
"2014-09-08",1,"UNKNOWN",105341
"2015-01-19",0,"OBSERVATION",78
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",92
"2008-10-10",4,"PRESERVED_SPECIMEN",344
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",101899
"2016-07-04",1,"OBSERVATION",3065
"2008-12-17",0,"FOSSIL_SPECIMEN",542
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",5,"PRESERVED_SPECIMEN",15744
"2015-04-09",5,"OBSERVATION",196
"2016-12-27",6,"FOSSIL_SPECIMEN",2360
"2009-04-06",8,"UNKNOWN",27
"2011-09-05",6,"FOSSIL_SPECIMEN",1709
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",176403
"2010-07-26",1,"FOSSIL_SPECIMEN",11330
"2014-03-28",4,"HUMAN_OBSERVATION",70408
"2015-01-19",0,"PRESERVED_SPECIMEN",3265
"2016-10-07",7,"LIVING_SPECIMEN",13
"2008-12-17",1,"LITERATURE",12
"2013-02-20",5,"HUMAN_OBSERVATION",204
"2013-05-21",5,"UNKNOWN",18879
"2017-04-12",0,"HUMAN_OBSERVATION",4556
"2009-09-25",6,"FOSSIL_SPECIMEN",1291
"2010-04-01",6,"OBSERVATION",241
"2011-06-10",5,"LIVING_SPECIMEN",980
"2011-06-10",6,"PRESERVED_SPECIMEN",74573
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",123051
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",20896
"2016-10-07",3,"PRESERVED_SPECIMEN",826
"2016-07-04",0,"HUMAN_OBSERVATION",4440
"2008-04-01",5,"FOSSIL_SPECIMEN",48
"2015-04-09",4,"HUMAN_OBSERVATION",72038
"2008-12-17",6,"HUMAN_OBSERVATION",221
"2013-12-20",2,"UNKNOWN",53
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",141
"2009-06-17",4,"PRESERVED_SPECIMEN",368
"2011-02-21",6,"FOSSIL_SPECIMEN",1684
"2012-10-31",4,"UNKNOWN",1084
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2016-12-27",7,"LIVING_SPECIMEN",13
"2009-12-16",0,"UNKNOWN",7615
"2010-04-01",5,"HUMAN_OBSERVATION",200
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",61019
"2010-07-26",2,"LIVING_SPECIMEN",27
"2010-07-26",3,"PRESERVED_SPECIMEN",793
"2016-12-27",7,"HUMAN_OBSERVATION",73
"2015-07-03",6,"FOSSIL_SPECIMEN",2335
"2016-01-04",2,"UNKNOWN",44
"2013-05-21",1,"OBSERVATION",12124
"2017-04-12",6,"UNKNOWN",76260
"2015-01-19",5,"UNKNOWN",18208
"2008-04-01",6,"LIVING_SPECIMEN",7904
"2008-04-01",7,"PRESERVED_SPECIMEN",625
"2015-10-01",5,"OBSERVATION",191
"2009-04-06",3,"LIVING_SPECIMEN",141
"2009-04-06",4,"PRESERVED_SPECIMEN",358
"2012-07-13",0,"UNKNOWN",7021
"2016-07-04",6,"UNKNOWN",12981
"2012-10-31",5,"OBSERVATION",210
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2008-10-10",3,"FOSSIL_SPECIMEN",46
"2009-12-16",1,"OBSERVATION",600
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",129845
"2014-03-28",4,"FOSSIL_SPECIMEN",10404
"2013-05-21",0,"HUMAN_OBSERVATION",3072
"2017-04-12",0,"FOSSIL_SPECIMEN",3892
"2008-12-17",7,"UNKNOWN",14
"2015-10-01",4,"HUMAN_OBSERVATION",72108
"2008-10-10",5,"OBSERVATION",193
"2011-06-10",5,"FOSSIL_SPECIMEN",48
"2013-02-20",0,"FOSSIL_SPECIMEN",881
"2015-10-01",0,"PRESERVED_SPECIMEN",4991
"2017-04-12",1,"LITERATURE",5434
"2010-04-01",6,"UNKNOWN",45101
"2012-10-31",4,"HUMAN_OBSERVATION",55262
"2014-03-28",6,"OBSERVATION",13
"2015-04-09",4,"FOSSIL_SPECIMEN",10996
"2009-12-16",0,"HUMAN_OBSERVATION",82
"2012-07-13",1,"OBSERVATION",12185
"2012-10-31",0,"PRESERVED_SPECIMEN",1070
"2012-12-11",3,"UNKNOWN",170
"2013-09-10",5,"OBSERVATION",196
"2010-11-17",1,"UNKNOWN",99884
"2011-06-10",6,"LITERATURE",28
"2013-02-20",1,"LITERATURE",3374
"2014-09-08",2,"UNKNOWN",41
"2015-01-19",1,"OBSERVATION",3182
"2016-07-04",1,"LITERATURE",5434
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",6577
"2016-04-05",2,"UNKNOWN",44
"2008-12-17",1,"FOSSIL_SPECIMEN",9996
"2009-06-17",3,"FOSSIL_SPECIMEN",47
"2014-03-28",5,"LIVING_SPECIMEN",1010
"2014-03-28",6,"PRESERVED_SPECIMEN",84962
"2015-04-09",6,"OBSERVATION",11
"2016-12-27",7,"FOSSIL_SPECIMEN",166
"2008-10-10",4,"HUMAN_OBSERVATION",3289
"2011-09-05",7,"FOSSIL_SPECIMEN",129
"2010-04-01",0,"FOSSIL_SPECIMEN",592
"2014-03-28",5,"HUMAN_OBSERVATION",210
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",146765
"2016-10-07",8,"LIVING_SPECIMEN",29
"2012-07-13",0,"HUMAN_OBSERVATION",3071
"2013-02-20",6,"HUMAN_OBSERVATION",1472
"2013-05-21",6,"UNKNOWN",11993
"2013-09-10",4,"HUMAN_OBSERVATION",55030
"2017-04-12",1,"HUMAN_OBSERVATION",194968
"2009-09-25",7,"FOSSIL_SPECIMEN",120
"2011-06-10",6,"LIVING_SPECIMEN",9878
"2011-06-10",7,"PRESERVED_SPECIMEN",663
"2013-09-10",0,"PRESERVED_SPECIMEN",1077
"2015-01-19",0,"HUMAN_OBSERVATION",4382
"2010-04-01",1,"LITERATURE",3221
"2015-04-09",5,"LIVING_SPECIMEN",1010
"2015-04-09",6,"PRESERVED_SPECIMEN",94441
"2016-10-07",4,"PRESERVED_SPECIMEN",6144
"2016-07-04",1,"HUMAN_OBSERVATION",156943
"2008-04-01",6,"FOSSIL_SPECIMEN",1270
"2010-07-26",4,"OBSERVATION",2611
"2015-04-09",5,"HUMAN_OBSERVATION",547
"2009-04-06",3,"FOSSIL_SPECIMEN",47
"2013-12-20",3,"UNKNOWN",23
"2008-12-17",3,"PRESERVED_SPECIMEN",771
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",7418
"2011-02-21",7,"FOSSIL_SPECIMEN",129
"2012-10-31",5,"UNKNOWN",18909
"2013-05-21",0,"FOSSIL_SPECIMEN",1019
"2016-12-27",8,"LIVING_SPECIMEN",29
"2009-12-16",1,"UNKNOWN",192047
"2010-04-01",6,"HUMAN_OBSERVATION",1459
"2015-07-03",0,"UNKNOWN",8734
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2010-07-26",3,"LIVING_SPECIMEN",141
"2010-07-26",4,"PRESERVED_SPECIMEN",1241
"2013-05-21",1,"LITERATURE",3374
"2015-07-03",7,"FOSSIL_SPECIMEN",159
"2016-01-04",3,"UNKNOWN",2546
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2017-04-12",7,"UNKNOWN",58
"2015-01-19",6,"UNKNOWN",13982
"2015-10-01",6,"OBSERVATION",13
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",6777
"2012-07-13",1,"UNKNOWN",100289
"2016-07-04",7,"UNKNOWN",55
"2012-10-31",6,"OBSERVATION",95
"2008-10-10",4,"FOSSIL_SPECIMEN",6621
"2014-03-28",5,"FOSSIL_SPECIMEN",48
"2013-05-21",1,"HUMAN_OBSERVATION",8154
"2017-04-12",1,"FOSSIL_SPECIMEN",31258
"2015-01-19",0,"FOSSIL_SPECIMEN",2471
"2015-07-03",8,"LIVING_SPECIMEN",29
"2007-12-19",3,"UNKNOWN",45
"2008-12-17",8,"UNKNOWN",27
"2014-03-28",6,"LITERATURE",28
"2015-10-01",5,"HUMAN_OBSERVATION",562
"2008-10-10",6,"OBSERVATION",155
"2011-06-10",6,"FOSSIL_SPECIMEN",1684
"2013-02-20",1,"FOSSIL_SPECIMEN",16560
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",163982
"2010-04-01",7,"UNKNOWN",14
"2012-10-31",5,"HUMAN_OBSERVATION",201
"2015-01-19",1,"LITERATURE",3644
"2015-04-09",5,"FOSSIL_SPECIMEN",62
"2016-10-07",3,"FOSSIL_SPECIMEN",47
"2008-06-27",3,"UNKNOWN",192
"2009-12-16",1,"HUMAN_OBSERVATION",1809
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",104650
