"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",100
"2009-09-25","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032519
"2011-06-10","OBSERVATION","Order","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43629
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",199
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295361
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",949
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33091
"2015-04-09","LITERATURE","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23060
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11406
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",209681
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44034
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8246
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143206
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",11045
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",29198
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",47
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1445
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",956
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1164
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",804
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",734
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",56
"2016-10-07","LITERATURE","Genus","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8412
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonthDay",93
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38789
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20578
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13701
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",83
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",380
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",901
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",1104
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",372
"2009-09-25","OBSERVATION","Class","Unknown","YearMonthDay",27
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",395
"2011-02-21","OBSERVATION","Order","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",138
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22840
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371053
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",59
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",833
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15114
"2014-09-08","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20129
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5122
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2037
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102726
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",5916
"2008-10-10","OBSERVATION","Species","Unknown","YearMonth",19
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",254
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",191
"2015-01-19","MACHINE_OBSERVATION","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",32196
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",1156
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2299
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83761
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",116536
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14323
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",381
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1058
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",184
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",26446
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8872
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",5675
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18114
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23906
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",138
"2012-03-26","UNKNOWN","Class","Unknown","Unknown",2218
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",199
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12718
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5389
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14953
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",570
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",537131
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135356
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",609
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1596
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101102
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",289
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",53
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1590
"2010-07-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",253
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",632
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186190
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8022
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",618
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13702
"2015-01-19","LITERATURE","Species","Unknown","Unknown",1339
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2434
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315922
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3623
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",934473
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",667427
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",20782
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46288
"2017-10-12","LITERATURE","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",42048
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",719
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",148054
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1716
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",17951
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",184
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12064
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",24882
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1088
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1058
"2014-03-28","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",28
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",361
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",46
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",1144
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24880
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",31
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",80255
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",356277
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",20433
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",58392736
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",1679
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",161
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2041412
"2012-07-13","LITERATURE","Genus","Unknown","Unknown",31
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",604
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",933
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",58336
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2015-04-09","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12290
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",364724
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250195
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14858
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",192
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11635
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1557
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1806
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2447
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3189
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7097
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",1085
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",31
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135592
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",250
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2839
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",11666
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",36006
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22555
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",91
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",354061
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",123
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2017-12-22","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1171
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",542
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",293322
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63108
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",739
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Family","Unknown","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5090
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",81
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",133374
"2015-04-09","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2544
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4027
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24232
"2009-04-06","LITERATURE","Species","CountryOnly","YearOnly",87261
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43406
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",1248
"2009-09-25","LITERATURE","Infraspecies","Unknown","Unknown",152
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",982
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1216
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",10576
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",50
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27800
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7782105
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",12290
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3661810
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110432
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15148
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1167
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27541
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486140
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",272
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",3886
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2084
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",680
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",431840
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69883
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16991
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",19962
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",246
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",33784
"2010-07-26","LITERATURE","Species","Unknown","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",506
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",246
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8243
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3194
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",145661
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",294
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",38192
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8164
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20206
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1657
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13701
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",517
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",1574
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1485755
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",16781
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331991
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",921421
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",303
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5050
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",84
"2013-05-21","LITERATURE","Infraspecies","Unknown","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",33
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4056
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10272
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5730
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11050
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",71018
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",13
"2009-12-16","LITERATURE","Species","Unknown","YearOnly",2157
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33676
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",50
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1278
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415681
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",2836
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2094
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32882
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",902
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",610
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",406
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36859
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43386
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",15230
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",982
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3769
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",51
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",74516
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",50
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",542
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1742
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",62
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17713
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1391
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",116
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57697
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51987
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",33398
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12164236
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",367
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6730
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2462
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",18
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",144
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5560
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5987
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2659
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",11666
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1926
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41341
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3293
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1087428
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7545
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48259
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16025
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",64
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8653
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",19
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",83
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35546
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3562
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44203
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",5732
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2661
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31046
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",191289
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4799
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5199
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1476
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4781
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1245617
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",1309
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1177
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20646
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1333
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1354
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2014-09-08","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
