"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1747
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",122
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",48
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",19
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",700
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",532
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1535
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1859
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2749
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1016
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",701
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",708
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1575
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",122
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",289
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",670
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",263
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",789
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",786
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",42
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",625
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1471
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",998
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",280
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2004
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",446
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",98
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",640
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2749
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",201
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",201
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",157
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",848
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",95
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2749
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",98
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2293
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
