"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59440
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3818
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3378
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2087
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",721
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1717
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3325
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9185
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63499
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1143
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1937
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1763
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",661
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10454
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",234
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",306
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",640
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3462
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45596
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",701
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1764
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15094
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10909
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2552
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",50
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",234
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3836
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",224
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",73
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",73
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48968
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",266
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15108
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3277
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10084
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3122
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",963
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2178
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",477
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",58
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8974
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",6
