"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1625
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",859
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2406
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2432
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1115
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8922
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",933
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2048
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5373
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2827
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",654
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",936
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",300
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1033
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",324
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",933
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",108
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",106
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2330
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1852
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2826
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1065
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1854
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",450
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2433
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1452
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",57
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1455
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3839
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",321
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2827
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",515
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4694
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4744
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1623
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
