"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",71
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",41
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",249
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7542
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2194
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2024
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",500
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1328
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1502
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",403
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",49
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",138
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7543
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2402
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1163
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2137
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",402
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",139
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1434
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7544
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1211
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",655
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2446
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2301
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",402
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",139
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1434
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7687
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",935
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",596
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
