"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",59
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",151186
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",252
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",103
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1324
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",289
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",3954
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",74098
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3702
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1399
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54653
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",580
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",808
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25092
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53647
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6534
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30440
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85621
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1361
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103087
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4309
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",143
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43443
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2042
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7165
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42680
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3286
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1796
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17635
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112919
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17626
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63895
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13652
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",111
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",262
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",82
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",988
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",416
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60280
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3500
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",896
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5582
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",722
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",273
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",30145
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7380
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",105265
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1082
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",5
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2353
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6848
"2016-07-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16510
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",268
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",981
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5627
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100465
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28474
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3224
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",452
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6339
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2114
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2304
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",784
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",59
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",25000
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",151186
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",252
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",103
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1324
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",289
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",3954
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3702
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1399
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",54653
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",74098
"2016-10-07","OBSERVATION","Family","Unknown","Unknown",963
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",580
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31665
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",406
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53647
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7165
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103087
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42680
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",143
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3286
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1796
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43443
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17635
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2042
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112919
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17626
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63895
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13652
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25092
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6534
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30440
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",808
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85621
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1361
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4309
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5582
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",722
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",273
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",26
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",30145
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",7380
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",105265
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1082
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",5
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2353
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",6848
"2016-10-07","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16510
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",111
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",262
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",82
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",988
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",416
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60280
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3500
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",896
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28474
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3224
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5627
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",268
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",981
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100465
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2304
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",784
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6339
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",452
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2114
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1399
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",54653
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",580
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",963
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",25000
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31665
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",406
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",59
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",151186
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",252
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",103
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1324
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",289
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",3954
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",74098
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3702
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63895
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13652
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",808
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25092
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6534
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30440
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85621
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1361
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103087
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4309
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53647
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",143
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43443
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2042
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7165
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42680
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3286
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1796
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17635
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112919
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17626
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
