"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100879
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3795
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3795
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100879
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100879
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3795
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2024-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4355
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121206
"2024-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2024-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2024-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
