"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",6,"FOSSIL_SPECIMEN",233
"2019-04-06",6,"PRESERVED_SPECIMEN",2831970
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",8700
"2019-04-06",7,"HUMAN_OBSERVATION",8939
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-07-01",0,"HUMAN_OBSERVATION",1331
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"FOSSIL_SPECIMEN",87
"2019-07-01",0,"PRESERVED_SPECIMEN",39540
"2019-07-01",1,"FOSSIL_SPECIMEN",73635
"2019-07-01",1,"PRESERVED_SPECIMEN",1648832
"2019-07-01",1,"HUMAN_OBSERVATION",66239063
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",546
"2019-07-01",3,"HUMAN_OBSERVATION",921
"2019-07-01",4,"HUMAN_OBSERVATION",26451
"2019-07-01",4,"FOSSIL_SPECIMEN",34
"2019-07-01",4,"PRESERVED_SPECIMEN",26748
"2019-07-01",5,"PRESERVED_SPECIMEN",915862
"2019-07-01",5,"HUMAN_OBSERVATION",2593643
"2019-07-01",6,"HUMAN_OBSERVATION",12730943
"2019-07-01",6,"LIVING_SPECIMEN",35355
"2019-07-01",6,"FOSSIL_SPECIMEN",233
"2019-07-01",6,"PRESERVED_SPECIMEN",2840839
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",8700
"2019-07-01",7,"HUMAN_OBSERVATION",9685
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",1580
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"FOSSIL_SPECIMEN",87
"2019-10-09",0,"PRESERVED_SPECIMEN",39555
"2019-10-09",1,"FOSSIL_SPECIMEN",73635
"2019-10-09",1,"PRESERVED_SPECIMEN",1649723
"2019-10-09",1,"HUMAN_OBSERVATION",67582734
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",1897
"2019-10-09",3,"HUMAN_OBSERVATION",940
"2019-10-09",4,"HUMAN_OBSERVATION",26655
"2019-10-09",4,"FOSSIL_SPECIMEN",34
"2019-10-09",4,"PRESERVED_SPECIMEN",27123
"2019-10-09",5,"PRESERVED_SPECIMEN",916508
"2019-10-09",5,"HUMAN_OBSERVATION",2663299
"2019-10-09",6,"HUMAN_OBSERVATION",13020719
"2019-10-09",6,"LIVING_SPECIMEN",35355
"2019-10-09",6,"FOSSIL_SPECIMEN",233
"2019-10-09",6,"PRESERVED_SPECIMEN",2847713
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",8705
"2019-10-09",7,"HUMAN_OBSERVATION",10309
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"HUMAN_OBSERVATION",1577
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"FOSSIL_SPECIMEN",87
"2020-01-01",0,"PRESERVED_SPECIMEN",39629
"2020-01-01",1,"FOSSIL_SPECIMEN",73635
"2020-01-01",1,"PRESERVED_SPECIMEN",1652868
"2020-01-01",1,"HUMAN_OBSERVATION",68210651
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1897
"2020-01-01",3,"HUMAN_OBSERVATION",956
"2020-01-01",4,"HUMAN_OBSERVATION",26799
"2020-01-01",4,"FOSSIL_SPECIMEN",34
"2020-01-01",4,"PRESERVED_SPECIMEN",27906
"2020-01-01",5,"PRESERVED_SPECIMEN",917096
"2020-01-01",5,"HUMAN_OBSERVATION",2728358
"2020-01-01",6,"HUMAN_OBSERVATION",13183126
"2020-01-01",6,"LIVING_SPECIMEN",35355
"2020-01-01",6,"FOSSIL_SPECIMEN",233
"2020-01-01",6,"PRESERVED_SPECIMEN",2855158
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",8705
"2020-01-01",7,"HUMAN_OBSERVATION",10658
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",87
"2020-04-01",0,"PRESERVED_SPECIMEN",39629
"2020-04-01",0,"HUMAN_OBSERVATION",1575
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",1,"HUMAN_OBSERVATION",69792732
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",1,"FOSSIL_SPECIMEN",73635
"2020-04-01",1,"PRESERVED_SPECIMEN",1654080
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",981
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",1897
"2020-04-01",4,"FOSSIL_SPECIMEN",34
"2020-04-01",4,"PRESERVED_SPECIMEN",27907
"2020-04-01",4,"HUMAN_OBSERVATION",27045
"2020-04-01",5,"HUMAN_OBSERVATION",2772791
"2020-04-01",5,"PRESERVED_SPECIMEN",917096
"2020-04-01",6,"FOSSIL_SPECIMEN",233
"2020-04-01",6,"PRESERVED_SPECIMEN",2868171
"2020-04-01",6,"HUMAN_OBSERVATION",13671482
"2020-04-01",6,"LIVING_SPECIMEN",35355
"2020-04-01",7,"HUMAN_OBSERVATION",10952
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",8705
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"HUMAN_OBSERVATION",1574
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"FOSSIL_SPECIMEN",221
"2020-07-01",0,"PRESERVED_SPECIMEN",44684
"2020-07-01",1,"FOSSIL_SPECIMEN",73637
"2020-07-01",1,"PRESERVED_SPECIMEN",1724978
"2020-07-01",1,"HUMAN_OBSERVATION",72106608
"2020-07-01",1,"LIVING_SPECIMEN",11
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",2832
"2020-07-01",3,"HUMAN_OBSERVATION",988
"2020-07-01",4,"HUMAN_OBSERVATION",27067
"2020-07-01",4,"FOSSIL_SPECIMEN",33
"2020-07-01",4,"PRESERVED_SPECIMEN",28301
"2020-07-01",5,"PRESERVED_SPECIMEN",918615
"2020-07-01",5,"HUMAN_OBSERVATION",2786209
"2020-07-01",6,"HUMAN_OBSERVATION",14491941
"2020-07-01",6,"LIVING_SPECIMEN",34413
"2020-07-01",6,"FOSSIL_SPECIMEN",233
"2020-07-01",6,"PRESERVED_SPECIMEN",3191337
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",8717
"2020-07-01",7,"HUMAN_OBSERVATION",11022
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",1551
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"FOSSIL_SPECIMEN",221
"2020-10-01",0,"PRESERVED_SPECIMEN",44678
"2020-10-01",1,"FOSSIL_SPECIMEN",73637
"2020-10-01",1,"PRESERVED_SPECIMEN",1727305
"2020-10-01",1,"HUMAN_OBSERVATION",74520052
"2020-10-01",1,"LIVING_SPECIMEN",11
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",2832
"2020-10-01",3,"HUMAN_OBSERVATION",1041
"2020-10-01",4,"HUMAN_OBSERVATION",27341
"2020-10-01",4,"FOSSIL_SPECIMEN",33
"2020-10-01",4,"PRESERVED_SPECIMEN",28302
"2020-10-01",5,"PRESERVED_SPECIMEN",919061
"2020-10-01",5,"HUMAN_OBSERVATION",2849716
"2020-10-01",6,"HUMAN_OBSERVATION",14902382
"2020-10-01",6,"LIVING_SPECIMEN",34413
"2020-10-01",6,"FOSSIL_SPECIMEN",233
"2020-10-01",6,"PRESERVED_SPECIMEN",3198097
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",8720
"2020-10-01",7,"HUMAN_OBSERVATION",11731
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",221
"2021-01-01",0,"PRESERVED_SPECIMEN",44745
"2021-01-01",0,"HUMAN_OBSERVATION",1546
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",1,"HUMAN_OBSERVATION",76248046
"2021-01-01",1,"LIVING_SPECIMEN",11
"2021-01-01",1,"FOSSIL_SPECIMEN",73637
"2021-01-01",1,"PRESERVED_SPECIMEN",1780065
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",1081
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",2832
"2021-01-01",4,"FOSSIL_SPECIMEN",33
"2021-01-01",4,"PRESERVED_SPECIMEN",28302
"2021-01-01",4,"HUMAN_OBSERVATION",27463
"2021-01-01",5,"HUMAN_OBSERVATION",2963607
"2021-01-01",5,"PRESERVED_SPECIMEN",919996
"2021-01-01",6,"FOSSIL_SPECIMEN",233
"2021-01-01",6,"PRESERVED_SPECIMEN",3208221
"2021-01-01",6,"HUMAN_OBSERVATION",15240865
"2021-01-01",6,"LIVING_SPECIMEN",34413
"2021-01-01",7,"HUMAN_OBSERVATION",12409
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",8720
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",1523
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"MATERIAL_SAMPLE",17713
"2021-04-01",0,"FOSSIL_SPECIMEN",221
"2021-04-01",0,"PRESERVED_SPECIMEN",46168
"2021-04-01",1,"FOSSIL_SPECIMEN",73637
"2021-04-01",1,"PRESERVED_SPECIMEN",1787375
"2021-04-01",1,"HUMAN_OBSERVATION",77182692
"2021-04-01",1,"LIVING_SPECIMEN",11
"2021-04-01",1,"MATERIAL_SAMPLE",229164
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",2834
"2021-04-01",3,"HUMAN_OBSERVATION",1088
"2021-04-01",3,"MATERIAL_SAMPLE",30012
"2021-04-01",4,"HUMAN_OBSERVATION",27773
"2021-04-01",4,"MATERIAL_SAMPLE",137013
"2021-04-01",4,"FOSSIL_SPECIMEN",33
"2021-04-01",4,"PRESERVED_SPECIMEN",31192
"2021-04-01",5,"PRESERVED_SPECIMEN",957318
"2021-04-01",5,"HUMAN_OBSERVATION",2999434
"2021-04-01",6,"HUMAN_OBSERVATION",15732612
"2021-04-01",6,"LIVING_SPECIMEN",34413
"2021-04-01",6,"MATERIAL_SAMPLE",13324
"2021-04-01",6,"FOSSIL_SPECIMEN",233
"2021-04-01",6,"PRESERVED_SPECIMEN",3240787
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",8965
"2021-04-01",7,"HUMAN_OBSERVATION",12591
"2021-04-01",7,"MATERIAL_SAMPLE",5424
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",221
"2021-07-01",0,"PRESERVED_SPECIMEN",46174
"2021-07-01",0,"HUMAN_OBSERVATION",1529
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"MATERIAL_SAMPLE",39584
"2021-07-01",1,"HUMAN_OBSERVATION",78574635
"2021-07-01",1,"LIVING_SPECIMEN",11
"2021-07-01",1,"MATERIAL_SAMPLE",469825
"2021-07-01",1,"FOSSIL_SPECIMEN",73655
"2021-07-01",1,"PRESERVED_SPECIMEN",1790823
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",1103
"2021-07-01",3,"MATERIAL_SAMPLE",40275
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2832
"2021-07-01",4,"FOSSIL_SPECIMEN",33
"2021-07-01",4,"PRESERVED_SPECIMEN",31008
"2021-07-01",4,"HUMAN_OBSERVATION",29469
"2021-07-01",4,"MATERIAL_SAMPLE",392319
"2021-07-01",5,"HUMAN_OBSERVATION",3042085
"2021-07-01",5,"PRESERVED_SPECIMEN",957681
"2021-07-01",6,"FOSSIL_SPECIMEN",233
"2021-07-01",6,"PRESERVED_SPECIMEN",3247922
"2021-07-01",6,"HUMAN_OBSERVATION",15963331
"2021-07-01",6,"LIVING_SPECIMEN",34413
"2021-07-01",6,"MATERIAL_SAMPLE",26994
"2021-07-01",7,"HUMAN_OBSERVATION",12712
"2021-07-01",7,"MATERIAL_SAMPLE",13315
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",8970
"2021-07-01",8,"HUMAN_OBSERVATION",1
