"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18150
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2568
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387208
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8155
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",264
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168520
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2786
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",81
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1040
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",154
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1858
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5497
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4722
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",7232
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6568
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9806
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",922
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5030
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1968
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1340
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",680
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7476
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2408
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",514
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1862
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",572
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3434
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",10156
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29296
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",994
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9091
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3614
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5476
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1396
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13090
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4040
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",340
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2740
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",200
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",6818
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",439
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2557569
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44605
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2156
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",884
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311936
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181135
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4288
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7590
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10815
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23383
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36998336
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",157
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2082
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",252
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17294
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152044
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",598
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",159
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5964
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1797
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9442
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46438
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",80
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",158
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",113
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",599
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",20139
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998517
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",122282
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",406561
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",31486
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4428658
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5154
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",877
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1161
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",167
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1627
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",145
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878848
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",156
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1128
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",180
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3101
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17611
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1252
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16728
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",190
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",643
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31340
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1303
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1182
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46502
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",298
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52786
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323780
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72957
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10352
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",250
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",530
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1129
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2608
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",166
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",600
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",103679
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1509
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12123
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17801
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19954
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2567
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",388205
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",133
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",129
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172401
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",87
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2920
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13921
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",155
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14592
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14199
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48270
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",290
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1502
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3466
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85758
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",247
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25787
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1079
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10496
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",233
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7482
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1194
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2479
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77707
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7027
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68140
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126757
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75729
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6173
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",179
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1207465
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",202
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",570
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",339
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",590
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",847
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",277
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",281
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2489
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3308
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16402
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97843
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59890
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122615
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",56
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1859
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",82
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1048
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",155
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3539
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2980
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",117
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1717
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5479
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",742
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3739
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1391
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",263
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",976
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4546
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",332
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",707
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15473
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",392
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",130
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2194
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6924
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2361
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3735
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3284
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5091
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2020
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",173
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2405
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1370
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1198
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181135
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2567994
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7590
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2156
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",890
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311936
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4288
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22678
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",157
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",252
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17294
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10815
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152540
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37268133
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2109
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",439
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
